acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-17 17:00:11"	2023-03-15	doc4.xml	120919123019734	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	P	A	4	53.5000	5000	267500	365652	1	D	0	1757909	"Hays James Charles"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 15:55:43"	2023-03-17	wf-form4_167908292828260.xml	107173923000059	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	1	1	P	A	4	62.6000	30000	1878000	313953	11	D	0	1845762	"London Sarah"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-16 17:35:41"	2023-03-14	wf-form4_167900253084830.xml	551323000075	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	0	1	P	A	4	39.7801	3270	130081	119846	3	D	0	1207406	"Larson Gloria C"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 18:40:17"	2023-03-14	doc4.xml	120919123019008	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	P	A	4	37.3938	208100	7781650	13791326	2	I	0	1145037	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-15 17:30:10"	2023-03-15	doc4.xml	120919123018959	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	1	P	A	4	23.7767	2096	49836	96226	2	D	0	1854854	"Raju Robin M"	"C/O Equitable Holdings, Inc."		"New York"	NY	1014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-14 19:03:32"	2023-03-10	doc4.xml	120919123018647	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	P	A	4	37.1508	4000	148603	11500	53	D	0	1869960	"Katz Mark Stephen"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-10 17:00:43"	2023-03-09	doc4.xml	120919123017853	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	1	P	A	4	6.6161	100000	661610	1018903	11	D	0	1209523	"Konowiecki Joseph S"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-03-10 16:42:23"	2023-03-09	wf-form4_167848452234877.xml	182810523000013	0	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	0	1	P	A	4	12.8902	1985	25587	7563	36	D	0	1875287	"Landman Sam"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 15:33:34"	2023-03-08	primary_01.xml	159396823000439	0	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	P	A	4	15.7500	2000	31500	52474	4	I	0	1699809	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-02 21:06:58"	2023-03-01	wf-form4_167771495492015.xml	172697823000026	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	3	P	A	4	45.3685	312862	14194074	516008	154	I	0	1908314	"McConnon Thomas"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:16:53"	2023-02-24	form4.xml	112760223007304	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	P	A	4	131.4085	213	27990	19071	1	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:39:35"	2023-02-16	wf-form4_167666992855800.xml	109634323000037	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1339.0000	150	200850	2046	8	D	0	1595985	"Leopold Diane"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:37:44"	2023-02-17	wf-form4_167666981421461.xml	109634323000036	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1327.9925	400	531197	637	169	D	0	1857626	"Harris Greta J"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-13 17:01:03"	2023-02-10	doc4.xml	120919123008775	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	0	1	P	A	4	57.9200	3400	196928	16284	26	D	0	1056731	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 15:00:30"	2023-02-09	wf-form4_167605921391498.xml	107173923000039	1	0	1	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	1	1	P	A	4	71.9347	6800	489156	314755	2	D	0	1617763	"Asher Andrew Lynn"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-09 17:07:59"	2023-02-08	wf-form4_167598045096542.xml	107173923000030	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	1	1	P	A	4	73.3000	6750	494775	136250	5	D	0	1018658	"Murray James E"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-02-09 17:07:26"	2023-02-08	wf-form4_167598042905213.xml	107173923000029	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	0	1	P	A	4	71.8800	7000	503160	23213	43	D	0	1688276	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 08:33:06"	2022-04-01	wf-form4_167456717099320.xml	7426023000001	0	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	0	1	P	A	4	23.1990	2950	68437	10272	40	D	0	1822424	"Kennedy Michael Denard"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-23 16:18:50"	2022-12-30	doc1.xml	156761923001134	1	0	0	8177	"Atlantic American Corp"	6311	GA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AAME	1	1	0	1	P	A	4	3.0000	300000	900000	15217583	2	M	0	1196567	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0														
