sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1571578	5	1224608	4	000106299324007592	"2024-04-01 17:25:12"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	3000	27.5	82500	D	88077	D		0	-3	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Tarasi Rocco F III"	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CMO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1614708	5	1224608	4	000106299324007591	"2024-04-01 17:24:49"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	38892	27.4111	1066072	D	943089	D	"Gary C. Bhojwani Revocable Trust,Gary C."	1	-4	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000095017024039338	"2024-04-01 16:15:22"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	274903	28.8978	7944092	D	128503069	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	135	1975024	1	1832466	1	000120919124005139	"2024-03-29 20:00:19"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	1821	4.84	8814	D	436822	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919124005138	"2024-03-29 20:00:18"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	10151	4.84	49131	D	1976097	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919124005137	"2024-03-29 20:00:14"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4299	4.84	20807	D	1384836	D	"See Footnote"	0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1975023	1	1832466	1	000120919124005136	"2024-03-29 20:00:10"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4363	4.84	21117	D	430444	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Kardes Hakan"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1439935	10	1400810	18	000095017024038621	"2024-03-29 16:02:05"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33500	115.557	3871144	D	54791	I	"By Universal Finance & Investments, LLC,"	1	-38	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024038618	"2024-03-29 16:01:43"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	25967	116.058	3013683	D	162363	I	"By HC Investment LLC,By Self and Maria S"	1	-14	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725116	3	1400810	18	000095017024038616	"2024-03-29 16:01:15"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	23000	115.624	2659357	D	58762	D		0	-28	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1433548	3	1385613	1	000138561324000034	"2024-03-28 17:40:16"	wk-form4_1711662006.xml	4	2024-03-27	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2024-03-27	S	0	9019	11.998	108210	D	137591	D	"By Isaacs Living Trust,By Ian Isaacs IRA"	0	-6	0																						"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000028	"2024-03-28 16:22:00"	wk-form4_1711657305.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	13374	9.12895	122091	D	3440498	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1699842	4	899051	1	000112760224011373	"2024-03-28 16:03:38"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	31000	170.2	5276203	D	64058	D	"By 401(k) Plan"	0	-33	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	9	1400810	18	000095017024038014	"2024-03-28 16:03:34"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	8009	117.778	943287	D	89526	M	"By Andrew L. Graham IRA"	1	-8	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707135	2	1400810	18	000095017024038013	"2024-03-28 16:03:09"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	20000	117.12	2342400	D	51045	D		0	-28	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324007246	"2024-03-27 17:31:45"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	1307	26.94	35211	D	75049	D		0	-2	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1614708	5	1224608	4	000106299324007215	"2024-03-27 16:48:22"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	9434	26.872	253510	D	981981	D	"Gary C. Bhojwani Revocable Trust,Gary C."	0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1708307	2	850141	1	000121465924005255	"2024-03-27 11:14:08"	marketforms-65136.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	5000	36	180000	D	21674	D		0	-19	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Johnson Kimberly A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024002999	"2024-03-26 16:10:49"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	3	"Common Stock"	2024-03-22	S	f	14938	17.1966	256883	D	145162	D		0	-9	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004481	"2024-03-25 18:19:39"	doc4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-03-21	S	0	39840	355.148	14149091	D	603507	D	"By 401(k),By GRAT,By Trust"	1	-6	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924005079	"2024-03-25 16:58:47"	marketforms-65320.xml	4	2024-03-21	0	0	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	7000	82.6166	578316	D	522470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000026	"2024-03-25 16:40:56"	wk-form4_1711399243.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	568	9	5112	D	3453872	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	136	1739814	1	1547903	2	000154790324000078	"2024-03-22 16:14:19"	wk-form4_1711138449.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-21	S	0	3000	31.1854	93556	D	82612	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024025048	"2024-03-22 13:30:54"	marketforms-65317.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	20000	258.858	5177162	D	110890	M	"By Wife,By Trust,By Wife's Trust,Family "	0	-15	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527836	7	896159	3	000121390024024864	"2024-03-21 17:30:02"	marketforms-65287.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Shares"	2024-03-19	S	f	34464	258.924	8923566	D	219637	D	"By Trust for Wife,By Trust for Descendan"	0	-14	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919124005039	"2024-03-21 17:00:44"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	29113	4.95029	144118	D	1986248	D		1	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1975024	1	1832466	1	000120919124005038	"2024-03-21 17:00:42"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	3078	5.0508	15546	D	438643	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1032563	6	1832466	1	000120919124005037	"2024-03-21 17:00:39"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	25060	5.0508	126573	D	438912	D		0	-5	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Joyce Christopher J"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1993255	1	1832466	1	000120919124005036	"2024-03-21 17:00:33"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5576	5.0508	28163	D	555530	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Kim Hyong"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1975023	1	1832466	1	000120919124005035	"2024-03-21 17:00:29"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	18964	5.0508	95783	D	434807	D		0	-4	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Kardes Hakan"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919124005034	"2024-03-21 17:00:11"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	28522	5.0508	144059	D	1389135	D	"See Footnote"	0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	136	1072524	11	1273813	15	000121390024024802	"2024-03-21 16:48:07"	marketforms-65306.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	55000	92.4348	5083914	D	1805424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1614708	5	1224608	4	000106299324006927	"2024-03-21 16:12:19"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	35186	27.1304	954609	D	1037746	D	"Gary C. Bhojwani Revocable Trust,Gary C."	1	-3	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1867147	3	1671284	2	000162828024012345	"2024-03-20 20:12:21"	wk-form4_1710979926.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	568	7.27	4129	D	3440	D		0	-14	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	2000395	1	1671284	2	000162828024012343	"2024-03-20 20:09:28"	wk-form4_1710979759.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	822	7.27	5976	D	5092	D		0	-14	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Orozco Tomas"	"8000 Norman Center Drive"	"Suite 900"	Minneapolis	MN	55437		0	1	0	0	"EVP,  Consumer Care"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1920469	2	1671284	2	000162828024012340	"2024-03-20 20:06:21"	wk-form4_1710979572.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	260	7.27	1890	D	3426	D		0	-7	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Craig Jeffery Michael"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1977975	2	1671284	2	000162828024012338	"2024-03-20 20:04:49"	wk-form4_1710979478.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1083	7.27	7873	D	8643	D		0	-11	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1381037	11	1671284	2	000162828024012336	"2024-03-20 20:01:14"	wk-form4_1710979263.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4990	7.27	36277	D	64832	D		0	-7	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1789577	5	1224608	4	000106299324006887	"2024-03-20 17:10:21"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	1282	27	34614	D	79057	D		0	-2	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790324000076	"2024-03-20 16:30:16"	wk-form4_1710966596.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1117	29.9539	33459	D	32909	D		0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000075	"2024-03-20 16:26:35"	wk-form4_1710966383.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1803	30.0819	54238	D	10128	D		0	-15	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1328599	11	1224608	4	000106299324006880	"2024-03-20 16:18:33"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	20238	26.4922	536149	D	182724	D		1	-10	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"McDonough Paul H."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1787586	1	1099219	2	000109921924000099	"2024-03-20 16:15:49"	wk-form4_1710965735.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	27000	72.2713	1951325	D	82968	D	"By 2022 GRAT,By 2023 GRAT"	0	-25	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1665268	2	354190	2	000112760224010719	"2024-03-19 20:54:06"	form4.xml	4	2024-03-16	0	1	0	000000000000000000	7	"Common Stock"	2024-03-18	S	0	1207	255.2	308026	D	162804	M	"By Spouse,Gallagher 401(k) plan account"	0	-1	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	136	1904756	1	1547903	2	000154790324000066	"2024-03-19 16:14:10"	wk-form4_1710879237.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2024-03-15	S	0	12000	29.9979	359975	D	42733	D		0	-22	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
