acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 12:46:14"	2024-03-18	wf-form4_167396688415639.xml	149465024000038	0	0	0	1494650	"Optinose, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPTN	1	4	4	15	S	D	4	1.4796	185794	274898	3207753	6	D	0	1493024	"Miller Peter K"	"C/o Optinose, Inc."	"1020 Stony Hill Road, Suite 300"	Yardley	PA	19067		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 19:24:20"	2024-03-15	form4-03112024_090322.xml	141588924008350	1	0	0	1802665	"Harmony Biosciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HRMY	1	1	1	2	S	D	4	32.0000	12173	389536	0	-100	D	0	1821102	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-03-18 18:12:23"	2023-11-30	doc4.xml	120919123057117	0	0	0	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	4	4	13	S	D	4	4.6399	676193	3137439	10221182	7	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 16:02:07"	2024-03-18	form4.xml	112760224010395	1	0	0	1520262	"Alkermes Plc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALKS	1	4	2	7	S	D	4	30.1734	89488	2700159	115868	339	D	0	1813312	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-15 20:01:14"	2023-05-05	wf-form4_168333544363685.xml	180866523000020	0	0	1	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	7	4	8	S	D	4	3.9555	537611	2126519	1166614	85	D	0	1324991	"Tyree James L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:57:06"	2024-03-13	form4-03152024_110357.xml	141588924008174	1	0	1	1496323	"Igm Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IGMS	1	8	7	30	S	D	4	9.2317	162248	1497823	6851400	2	D	0	1844594	"Weber Steven"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-15 18:00:08"	2024-03-13	ownership.xml	95017024032364	1	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	5	4	11	S	D	4	12.0029	358313	4300791	599093	149	D	0	1534275	"Mauro Anthony"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 16:37:48"	2024-03-13	tm2319687-1_4seq1.xml	143774924008124	0	0	0	1001316	"Tg Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TGTX	1	3	1	6	S	D	4	21.6778	200868	4354384	1028076	24	D	0	1816609	"Lonial Sagar"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:02:39"	2022-12-29	ownership.xml	149315224009980	0	0	0	1757499	"Shuttle Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SHPH	1	3	0	3	S	D	4	0.6766	8704	5889	1124465	1	D	0	1945766	"Senanayake Chris"	"C/O Shuttle Pharmaceuticals Holdings"	"401 Professional Drive, Suite 260"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:46:16"	2023-07-19	doc4.xml	120919123043165	1	0	1	1863127	"Tyra Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	3	2	25	S	D	4	15.5619	794041	12356790	2251784	54	D	0	1880946	"Bensen Daniel"	"C/O Tyra Biosciences, Inc."	"2656 State Street"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-13 16:36:32"	2024-03-13	doc4.xml	122520824004185	1	0	0	200406	"Johnson & Johnson"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JNJ	1	6	6	6	S	D	4	161.5003	116513	18816887	422391	38	D	0	1904787	"Broadhurst Vanessa"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Global Corp Affairs"		0	0	0	0	0	0	1														
"2024-03-12 16:50:10"	2023-06-29	wf-form4_167728206989163.xml	191731323000007	0	0	0	1819615	"Clever Leaves Holdings Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLVR	1	5	3	18	S	D	4	0.4689	95360	44716	2697188	4	D	0	1844728	"Hague Henry R III"	"C/O Clever Leaves Holdings Inc."	"6501 Congress Ave"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:19:27"	2024-03-11	primarydocument.xml	156218024002591	1	0	0	1822462	"Foghorn Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FHTX	1	2	2	2	S	D	4	8.1922	322297	2640334	75992	-131	D	0	1913484	"Cavalie Fanny"	"500 Technology Square"	"Ste #700"	Cambridge	MA	02139		0	1	0	0	"Chief Strategy, Bus Ops Office"		0	0	0	0	0	0	0														
"2024-03-11 20:33:20"	2023-11-06	doc4.xml	120919123054726	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	7	5	44	S	D	4	59.9730	1244759	74651918	1293629	2547	D	0	1585699	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-11 20:09:29"	2023-03-24	ownership.xml	120919123021136	1	0	1	1582313	"Xenon Pharmaceuticals Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XENE	1	8	3	10	S	D	4	39.8129	256637	10217476	164481	-278	D	0	1826361	"Garofalo Elizabeth A."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:05:53"	2024-03-07	form4-03062024_100330.xml	141588924007569	1	0	1	1730430	"Kiniksa Pharmaceuticals, Ltd."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KNSA	1	5	5	12	S	D	4	20.2019	224296	4531207	428282	110	I	0	1532218	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-11 17:10:04"	2023-03-09	primary_01.xml	159396823000441	1	0	1	1771917	"Karuna Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRTX	1	6	3	22	S	D	4	213.4046	181973	38833874	1905095	11	D	0	1777631	"Brannan Stephen K."	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-08 17:40:40"	2024-03-06	ownership.xml	95017024028811	1	0	0	1680367	"Shattuck Labs, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STTK	1	2	2	2	S	D	4	10.2069	41004	418522	247883	20	D	0	1970664	"Stout Stephen"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 17:33:51"	2024-03-06	doc4.xml	139681424000037	1	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	15	11	23	S	D	4	34.1088	208796	7121777	751031	39	D	0	1184778	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:20:44"	2024-03-06	doc4a.xml	141588924007345	1	0	1	1796280	"Oric Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ORIC	1	3	3	11	S	D	4/A	10.9610	155694	1706559	924270	20	D	0	1608936	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 17:02:06"	2024-03-06	section16.xml	165495424002817	0	0	0	911216	"Palatin Technologies Inc"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTN	1	3	1	3	S	D	4	2.1596	16898	36493	407441	4	D	0	1158829	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:50:29"	2023-08-21	doc4.xml	120919123047056	0	0	1	1347178	"Vanda Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VNDA	1	6	5	15	S	D	4	5.3509	268380	1436062	2772890	11	D	0	1748392	"Williams Timothy"	"2200 Pennsylvania Avenue Nw"	"Suite 300E"	Washington	DC	20037		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 15:42:31"	2024-02-16	ownership.xml	95017024027095	1	0	0	1235912	"Cvrx, Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CVRX	1	1	0	1	S	D	4	25.8099	3725	96142	4103430	0	I	0	200406	"Johnson & Johnson"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:13:45"	2024-03-04	wk-form4_1709676803.xml	162828024009014	1	0	1	1490978	"Schrodinger, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SDGR	1	6	5	11	S	D	4	35.7332	101816	3638207	86895	-682	D	0	1938826	"Porges Geoffrey Craig"	"1540 Broadway, 24Th Floor"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:26:27"	2023-08-21	doc4.xml	120919123047037	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	6	6	20	S	D	4	8.6441	50443	436032	934339	6	D	0	1853197	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:01:34"	2024-03-01	tm2315988-1_4seq1.xml	110465924030992	1	0	1	1295947	"Prestige Consumer Healthcare Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBH	1	5	5	13	S	D	4	64.4192	220634	14213055	357058	162	D	0	1749505	"Fritz Mary Beth"	"660 White Plains Road"		Tarrytown	NY	10591		0	1	0	0	"SVP Quality, Regulatory"		0	0	0	0	0	0	1														
"2024-03-05 16:00:11"	2023-12-26	doc4.xml	120919123059885	1	0	0	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	6	2	26	S	D	4	27.6963	2632284	72904605	33645887	8	I	0	1337801	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:36:01"	2024-02-29	ownership.xml	95017024025131	0	0	0	1698530	"Exicure, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XCUR	1	1	0	1	S	D	4	1.3200	3400000	4488000	0	-100	D	0	1982280	"Dgp Co., Ltd."	"23, Geurintekeu-Ro"		Yeonggwang-Eup	M5	57024	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 17:25:40"	2024-01-04	doc4.xml	120919124001195	1	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	4	3	20	S	D	4	12.9229	3283800	42436343	2968112	-1040	D	0	1812025	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-04 16:16:00"	2024-03-04	form4.xml	112760224008121	0	0	1	885590	"Bausch Health Companies Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHC	1	1	1	6	S	D	4	9.0177	14828	133715	499905	3	D	0	1923756	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-01 20:31:14"	2024-02-28	tm233206-1_4seq1.xml	110465924030149	0	0	1	1651407	"Checkpoint Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CKPT	1	2	2	10	S	D	4	3.8734	59570	230738	503989	13	D	0	1434718	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0														
"2024-03-01 16:12:55"	2024-02-29	edgardoc.xml	173527624000022	1	0	1	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	8	6	26	S	D	4	182.1260	147530	26869048	397003	59	D	0	1226295	"Sharp Phillip A"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 21:54:13"	2024-02-27	tm2331347-2_4seq1.xml	110465924029534	1	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	2	0	6	S	D	4	4.0881	696474	2847250	2815604	33	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-29 19:56:32"	2024-02-27	ownership.xml	121390024018675	0	0	1	1821586	"Moonlake Immunotherapeutics"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLTX	1	3	3	7	S	D	4	57.2305	484740	27741919	6736011	8	D	0	1920509	"Santos Da Silva Jorge"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 17:02:49"	2024-02-26	rdgdoc.xml	143774924005918	1	0	0	1053691	"Cervomed Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRVO	1	1	0	1	S	D	4	0.0000	36	0	1057268	0	I	0	1197023	"Boger Joshua S"	"C/O Cervomed Inc."	"20 Park Plaza, Suite 424"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-28 16:33:06"	2024-02-26	doc4.xml	90445424000191	1	0	1	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	13	5	34	S	D	4	14.4743	168324	2436380	1195383	16	D	0	1867944	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-27 19:54:13"	2024-02-27	doc4.xml	120919124004037	1	0	0	1061027	"Viracta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VIRX	1	2	2	6	S	D	4	1.2124	20027	24281	150393	15	D	0	1706176	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-02-27 18:35:17"	2024-02-23	wf-form4_167789819786057.xml	165575924000028	1	0	0	1655759	"Arvinas, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARVN	1	4	4	8	S	D	4	38.0840	20296	772953	1435337	1	D	0	1753537	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 17:02:41"	2024-02-23	doc4.xml	120919124004015	0	0	0	1260990	"Oncternal Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ONCT	1	1	0	1	S	D	4	9.0398	980	8859	0	-100	D	0	1634189	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 20:12:46"	2024-02-21	form4-02242024_010239.xml	141588924005151	0	0	0	1741830	"Kronos Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRON	1	7	7	14	S	D	4	1.3864	141498	196168	2557514	6	D	0	1419066	"Olek Elizabeth A"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"SVP, CLINICAL SCIENCE"		0	0	0	0	0	0	1														
"2024-02-23 17:54:53"	2024-02-22	tm237632-1_4seq1.xml	110465924027147	0	0	1	1867066	"Journey Medical Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DERM	1	4	3	8	S	D	4	1.7824	88772	158227	2589509	4	D	0	1887515	"Benesch Joseph"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-02-22 20:04:32"	2024-02-22	form4-03132023_090313.xml	141588924004958	0	0	0	1583107	"Theravance Biopharma, Inc."	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TBPH	1	2	2	15	S	D	4	10.2320	33932	347191	734330	5	D	0	1898490	"Farnum Rhonda"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Comm, Medical Affairs"		0	0	0	0	0	0	1														
"2024-02-22 16:05:29"	2024-02-20	form4-08082023_090810.xml	141588924004782	0	0	1	1267813	"Marinus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRNS	1	8	5	13	S	D	4	9.5121	41369	393504	492021	9	D	0	1934412	"Shafer Christina"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-02-21 16:31:50"	2023-02-15	doc1.xml	156761923003317	1	0	1	1528115	"Annexon, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANNX	1	4	4	14	S	D	4	4.9468	73114	361680	458816	19	D	0	1465994	"Lew Jennifer"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-20 16:06:00"	2023-10-30	doc4.xml	120919123053939	1	0	0	1654151	"Deciphera Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DCPH	1	6	6	37	S	D	4	14.8536	169150	2512487	773035	28	D	0	1325710	"Sherman Matthew L"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-02-16 20:02:47"	2024-02-14	form4-02172024_010240.xml	141588924004247	0	0	0	1117480	"Chimerix Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMRX	1	3	3	5	S	D	4	1.2044	13184	15879	699252	2	D	0	1698751	"Andriole Michael T."	"2505 Meridian Parkway, Suite 100"		Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-15 16:03:47"	2024-02-14	form4.xml	112760224005196	1	0	1	310158	"Merck & Co., Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRK	1	11	11	27	S	D	4	117.7008	1154984	135942515	934979	-525	D	0	1854928	"Litchfield Caroline"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-14 18:43:24"	2024-02-12	form4.xml	106299324003202	1	0	1	1042074	"Cymabay Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CBAY	1	7	5	33	S	D	4	14.8949	600748	8948069	314707	-210	D	0	1738144	"Dorling Janet"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 21:00:40"	2024-01-02	form4.xml	142050624000003	1	0	1	1635088	"Roivant Sciences Ltd."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ROIV	1	11	3	34	S	D	4	10.1686	101469426	1031799423	538253170	23	D	0	1801917	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-09 16:33:08"	2024-02-08	doc4.xml	120919124003031	0	0	1	1840233	"Xilio Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XLO	1	1	0	2	S	D	4	0.8099	5235	4240	2755109	0	M	0	1708269	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0														
