acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 16:38:32"	2024-03-18	rdgdoc.xml	143774924008707	0	0	0	1668243	"Urogen Pharma Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	URGN	1	1	1	1	S	D	4	14.0500	12000	168600	139437	9	D	0	1763581	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-19 14:30:50"	2024-03-15	marketforms-65141.xml	121465924004795	0	0	0	1398733	"Aquestive Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AQST	1	1	1	2	S	D	4	5.7291	75000	429685	1034476	8	D	0	1406836	"Schobel Alexander Mark"	"C/o Aquestive Therapeutics, Inc."	"30 Technology Drive"	Warren	NJ	07059		0	1	0	0	"Chief Innovation, Tech Officer"		0	0	0	0	0	0	0														
"2024-03-19 13:38:36"	2024-03-15	wk-form4_1710869904.xml	159678324000021	0	0	0	1596783	"Catalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTLT	1	1	1	1	S	D	4	56.1990	387	21749	29506	1	D	0	1705828	"Gunther Scott"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, Quality, Reg. Affairs"		0	0	0	0	0	0	1														
"2024-03-19 12:46:14"	2024-03-18	wk-form4_1710866764.xml	149465024000038	0	0	0	1494650	"Optinose, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPTN	1	3	3	3	S	D	4	1.8800	36602	68812	2249956	2	D	0	1932659	"Krick Anthony J"	"C/O Optinose, Inc."	"1020 Stony Hill Road, Suite 300"	Yardley	PA	19067		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-18 19:24:20"	2024-03-15	form4-03112024_090322.xml	141588924008350	1	0	0	1802665	"Harmony Biosciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HRMY	1	1	1	2	S	D	4	32.0000	12173	389536	0	-100	D	0	1821102	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-03-18 18:12:23"	2024-03-14	form4.xml	109690624000497	0	0	0	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	4	4	4	S	D	4	5.3900	506975	2732596	10221182	5	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 16:02:07"	2024-03-18	form4.xml	112760224010395	0	0	0	1520262	"Alkermes Plc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALKS	1	1	1	1	S	D	4	28.1021	10417	292740	65911	19	D	0	1813312	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-15 20:01:14"	2024-03-14	tm248884-1_4seq1.xml	110465924035117	0	0	0	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	1	0	1	S	D	4	1.1182	10251	11463	188251	6	D	0	1324991	"Tyree James L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:57:06"	2024-03-13	form4-03152024_110357.xml	141588924008174	0	0	1	1496323	"Igm Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IGMS	1	6	6	6	S	D	4	10.0132	28125	281622	861583	3	D	0	1844594	"Weber Steven"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:37:48"	2024-03-13	rdgdoc.xml	143774924008124	0	0	0	1001316	"Tg Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TGTX	1	2	0	2	S	D	4	15.9635	27000	431015	324107	9	D	0	1816609	"Lonial Sagar"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:02:39"	2022-12-29	ownership.xml	149315224009980	0	0	0	1757499	"Shuttle Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SHPH	1	1	0	1	S	D	4	1.6052	1626	2610	2791	140	D	0	1945766	"Senanayake Chris"	"C/O Shuttle Pharmaceuticals Holdings"	"401 Professional Drive, Suite 260"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:46:16"	2024-03-11	ownership.xml	95017024030932	0	0	1	1863127	"Tyra Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	1	1	3	S	D	4	20.0616	11153	223747	433684	3	D	0	1880946	"Bensen Daniel"	"C/O Tyra Biosciences, Inc."	"2656 State Street"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-13 16:36:32"	2024-03-13	doc4.xml	122520824004185	0	0	0	200406	"Johnson & Johnson"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JNJ	1	1	1	1	S	D	4	162.1600	8891	1441765	15043	145	D	0	1904787	"Broadhurst Vanessa"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Global Corp Affairs"		0	0	0	0	0	0	1														
"2024-03-12 16:50:10"	2024-03-08	wk-form4_1710276599.xml	184472824000007	0	0	0	1819615	"Clever Leaves Holdings Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLVR	1	1	1	1	S	D	4	3.3118	170	563	11951	1	D	0	1844728	"Hague Henry R III"	"C/O Clever Leaves Holdings Inc."	"6501 Congress Ave"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:19:27"	2024-03-11	primarydocument.xml	156218024002591	0	0	0	1822462	"Foghorn Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FHTX	1	1	1	1	S	D	4	6.5576	11000	72134	75992	17	D	0	1913484	"Cavalie Fanny"	"500 Technology Square"	"Ste #700"	Cambridge	MA	02139		0	1	0	0	"Chief Strategy, Bus Ops Office"		0	0	0	0	0	0	0														
"2024-03-11 20:33:20"	2024-03-07	ownership.xml	95017024029583	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	5	5	5	S	D	4	66.1478	135646	8972683	1099812	14	D	0	1585699	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-11 20:09:29"	2024-03-08	ownership.xml	95017024029542	1	0	0	1582313	"Xenon Pharmaceuticals Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XENE	1	3	1	3	S	D	4	46.2229	22229	1027488	10398	-188	D	0	1826361	"Garofalo Elizabeth A."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:05:53"	2024-03-07	form4-03062024_100330.xml	141588924007569	1	0	1	1730430	"Kiniksa Pharmaceuticals, Ltd."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KNSA	1	4	4	5	S	D	4	21.2682	118154	2512917	412650	40	I	0	1532218	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-11 17:10:04"	2024-03-08	ownership.xml	95017024029406	1	0	0	1771917	"Karuna Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRTX	1	1	1	1	S	D	4	318.3426	5000	1591713	42604	13	D	0	1777631	"Brannan Stephen K."	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-08 17:40:40"	2024-03-06	ownership.xml	95017024028811	1	0	0	1680367	"Shattuck Labs, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STTK	1	1	1	1	S	D	4	10.5300	16004	168522	74437	27	D	0	1970664	"Stout Stephen"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 17:33:51"	2024-03-06	wk-form4_1709937219.xml	139681424000037	0	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	0	1	S	D	4	30.6414	119323	3656226	22127	-123	D	0	1184778	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:20:44"	2024-03-06	form4-03082024_090337.xml	141588924007345	0	0	0	1796280	"Oric Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ORIC	1	1	1	1	S	D	4	16.2095	40000	648380	728544	6	D	0	1608936	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 17:02:06"	2024-03-06	section16.xml	165495424002817	0	0	0	911216	"Palatin Technologies Inc"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTN	1	1	0	1	S	D	4	2.0029	11700	23434	34845	51	D	0	1158829	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:50:29"	2024-03-04	ownership.xml	95017024027266	0	0	1	1347178	"Vanda Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VNDA	1	5	5	5	S	D	4	4.2391	121098	513345	2743562	5	D	0	1748392	"Williams Timothy"	"2200 Pennsylvania Avenue Nw"	"Suite 300E"	Washington	DC	20037		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 15:42:31"	2024-02-16	ownership.xml	95017024027095	1	0	0	1235912	"Cvrx, Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CVRX	1	1	0	1	S	D	4	25.8099	3725	96142	4103430	0	I	0	200406	"Johnson & Johnson"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:13:45"	2024-03-04	wk-form4_1709676803.xml	162828024009014	1	0	0	1490978	"Schrodinger, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SDGR	1	1	1	1	S	D	4	26.3529	3315	87360	5685	140	D	0	1938826	"Porges Geoffrey Craig"	"1540 Broadway, 24Th Floor"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:26:27"	2024-03-01	ownership.xml	95017024026001	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	1	1	1	S	D	4	12.5100	8367	104671	79972	12	D	0	1853197	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:01:34"	2024-03-01	tm247994-1_4seq1.xml	110465924030992	1	0	0	1295947	"Prestige Consumer Healthcare Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBH	1	1	1	1	S	D	4	70.4186	172	12112	15934	1	D	0	1749505	"Fritz Mary Beth"	"660 White Plains Road"		Tarrytown	NY	10591		0	1	0	0	"SVP Quality, Regulatory"		0	0	0	0	0	0	1														
"2024-03-05 16:00:11"	2024-03-01	ownership.xml	95017024025839	0	0	0	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	1	0	1	S	D	4	34.0000	2500	85000	11500	28	I	0	1337801	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:36:01"	2024-02-29	ownership.xml	95017024025131	0	0	0	1698530	"Exicure, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XCUR	1	1	0	1	S	D	4	1.3200	3400000	4488000	0	-100	D	0	1982280	"Dgp Co., Ltd."	"23, Geurintekeu-Ro"		Yeonggwang-Eup	M5	57024	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 17:25:40"	2024-03-01	ownership.xml	95017024024970	1	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	1	1	1	S	D	4	12.7800	20526	262322	0	-100	D	0	1812025	"Burgess Justin"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-04 16:16:00"	2024-03-04	form4.xml	112760224008121	0	0	0	885590	"Bausch Health Companies Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHC	1	1	1	1	S	D	4	9.7999	6313	61867	499905	1	D	0	1923756	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-01 20:31:14"	2024-02-28	tm247659-2_4seq1.xml	110465924030149	0	0	0	1651407	"Checkpoint Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CKPT	1	2	2	2	S	D	4	2.0626	7929	16354	487004	2	D	0	1434718	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0														
"2024-03-01 16:12:55"	2024-02-29	edgardoc.xml	173527624000022	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	1	S	D	4	151.3357	30000	4540071	266899	13	D	0	1226295	"Sharp Phillip A"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
