acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:46:15"	2024-05-03	form4-05072024_080507.xml	141588924012480	1	0	1	1730430	"Kiniksa Pharmaceuticals, Ltd."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KNSA	1	7	6	20	M	A	4	13.5386	164724	2230129	466531	55	D	0	1454983	"Levy Richard S"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:54"	2024-05-07	form4.xml	112760224014445	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	2	1	7	M	A	4	41.7647	162713	6795665	171126	1934	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-05-07 16:37:54"	2024-05-07	form4.xml	112760224014445	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	2	1	7	S	D	4	41.7647	162713	6795665	171126	1934	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-05-07 16:07:27"	2024-05-04	wk-form4_1712184144.xml	182182524000065	1	0	0	1821825	"Organon & Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OGN	1	9	9	17	M	A	4	0.0000	198189	0	466243	74	D	0	1859805	"Morrissey Joseph T. Jr."	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Head of Manufacturing"		0	0	0	0	0	0	0														
"2024-05-06 20:09:06"	2024-05-02	ownership.xml	95017024053837	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	7	4	8	S	D	4	86.7647	42731	3707541	152765	39	D	0	2022303	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:04:38"	2024-05-02	wk-form4_1715033068.xml	162828024020774	0	0	1	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	4	2	4	S	D	4	33.4791	50799	1700705	669336	8	D	0	1826263	"Vakiener Victoria"	"177 E Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:17:29"	2024-03-05	form4.xml	109690624000317	1	0	0	1633932	"Essa Pharma Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EPIX	1	2	1	4	S	D	4	5.9911	5832	34940	55874	12	D	0	1826322	"Virsik Peter"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 16:56:37"	2024-05-02	wk-form4_1710187770.xml	162828024020700	1	0	0	1804591	"23Andme Holding Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ME	1	1	1	10	M	A	4	0.4559	385486	175753	1252315	44	D	0	1267487	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:56:37"	2024-05-02	wk-form4_1710187770.xml	162828024020700	1	0	0	1804591	"23Andme Holding Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ME	1	1	1	10	S	D	4	0.4559	385486	175753	1252315	44	D	0	1267487	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:15:59"	2024-05-02	form4-05062024_040544.xml	141588924012322	0	0	0	1346830	"Cara Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CARA	1	3	3	3	S	D	4	0.7967	9442	7522	318197	3	D	0	1748265	"Posner Christopher"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:10:26"	2024-05-03	form4.xml	112760224014271	1	0	1	310158	"Merck & Co., Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRK	1	5	5	6	M	A	4	127.6544	34226	4369101	225759	18	D	0	2003375	"Smart Dalton"	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	1	0	0	"SVP Fin. - Global Controller"		0	0	0	0	0	0	1														
"2024-05-06 06:02:45"	2024-05-02	wk-form4_1714989755.xml	174647324000063	1	0	0	1746473	"Pliant Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PLRX	1	1	1	1	M	A	4	2.0800	21000	43680	271713	8	D	0	1809204	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 21:34:33"	2024-05-01	form4.xml	89534524000151	0	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	1	0	1	S	D	4	7.5279	210000	1580850	488524	75	I	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-05-03 20:51:05"	2024-05-03	doc4.xml	120919124005522	1	0	0	1607678	"Viking Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VKTX	1	2	2	4	M	A	4	43.7284	663855	29029342	523362	-473	D	0	1264949	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 20:51:05"	2024-05-03	doc4.xml	120919124005522	1	0	0	1607678	"Viking Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VKTX	1	2	2	4	S	D	4	43.7284	663855	29029342	523362	-473	D	0	1264949	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 19:21:35"	2024-05-03	tm2413470-2_4seq1.xml	110465924057114	0	0	0	1657312	"Verona Pharma Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRNA	1	1	1	1	S	D	4	1.9596	36248	71032	2621552	1	D	0	1836883	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:31:04"	2024-05-01	primarydocument.xml	156218024003830	1	0	0	1710072	"Edgewise Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EWTX	1	6	6	12	M	A	4	4.8169	55907	269297	432301	15	D	0	1191702	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 18:31:04"	2024-05-02	primarydocument.xml	156218024003830	1	0	0	1710072	"Edgewise Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EWTX	1	6	6	12	S	D	4	4.8169	55907	269297	432301	15	D	0	1191702	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 17:21:26"	2024-05-01	ownership.xml	95017024053058	1	0	1	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	5	2	12	M	A	4	9.9433	182461	1814261	2040148	10	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 17:21:26"	2024-05-01	ownership.xml	95017024053058	1	0	1	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	5	2	12	S	D	4	9.9433	182461	1814261	2040148	10	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:31:19"	2024-05-01	doc4.xml	122520824005567	1	0	0	200406	"Johnson & Johnson"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JNJ	1	2	2	2	M	A	4	46.2905	31146	1441765	26620	-688	D	0	1181561	"Reed John C"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Innovative Medicine, R, D"		0	0	0	0	0	0	1														
"2024-05-03 16:20:08"	2024-05-01	doc4.xml	141588924012167	1	0	1	1557746	"Aclaris Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRS	1	4	3	6	M	A	4	0.1480	121300	17955	1532193	9	D	0	1604457	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:19:22"	2024-05-01	primary_doc.xml	187758924000001	0	0	0	1583107	"Theravance Biopharma, Inc."	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TBPH	1	1	0	1	P	A	4	8.7500	1499124	13117335	8511350	21	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:15:28"	2024-05-01	form4-04102024_110457.xml	141588924012154	0	0	0	1528115	"Annexon, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANNX	1	1	0	2	P	A	4	5.3739	6400	34393	6400		D	0	1824280	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:06:42"	2024-05-02	form4.xml	112760224014115	1	0	0	1326732	"Xencor Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XNCR	1	6	5	11	S	D	4	20.5491	66988	1376542	771704	10	D	0	1891344	"Valente Nancy"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:05:25"	2024-03-05	ownership.xml	141588924007190	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	3	1	6	S	D	4	38.8844	53549	2082221	970234	6	I	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:10"	2024-05-02	ownership.xml	95017024052873	0	0	0	1463361	"Unity Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UBX	1	1	1	1	S	D	4	1.5506	603	935	78143	1	D	0	1807437	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 15:23:35"	2024-05-02	ownership.xml	95017024052788	1	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	7	6	10	S	D	4	51.6280	39487	2038634	593270	7	D	0	1653052	"Crombez Eric"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-05-02 21:07:17"	2024-05-01	ownership.xml	95017024052445	1	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	5	5	12	S	D	4	17.9075	289299	5180636	1489031	24	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 20:21:28"	2024-04-30	ownership.xml	168316824002942	1	0	0	704562	"Avid Bioservices, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CDMO	1	5	5	11	S	D	4	2.4384	56372	137460	423521	15	D	0	1552642	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0														
"2024-05-02 18:19:23"	2024-05-01	form4.xml	114036124024125	1	0	0	1124105	"Gyre Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GYRE	1	1	0	6	M	A	4	11.3881	120000	1366577	2276	-102	D	0	1206872	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:19:23"	2024-05-01	form4.xml	114036124024125	1	0	0	1124105	"Gyre Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GYRE	1	1	0	6	S	D	4	11.3881	120000	1366577	2276	-102	D	0	1206872	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:01:27"	2024-05-02	wk-form4_1714516403.xml	154959524000057	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	7	S	D	4	4.6370	22422	103970	131271	21	D	0	1817217	"Van Houte Hans"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 16:56:42"	2024-05-01	form4-04032024_010415.xml	141588924012014	1	0	0	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	4	2	6	S	D	4	13.4577	1073438	14446038	10700948	11	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 20:50:43"	2024-05-01	form4-04032024_080413.xml	141588924011937	0	0	1	1422142	"Aadi Bioscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AADI	1	1	1	2	S	D	4	2.0975	80000	167798	2011241	4	I	0	1878692	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-01 17:02:03"	2014-04-17	ownership.xml	121390024038573	0	0	1	1563577	"Galera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GRTX	1	1	0	1	P	A	4/A	0.2124	2780407	590424	10823610	35	D	0	2008233	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 14:14:40"	2024-04-22	form4.xml	149315224015877	0	0	1	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	4	1	4	S	D	4	3.0800	29500	90860	6970834	0	I	0	1827180	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 12:01:00"	2024-04-24	primary_doc.xml	199760824000002	0	0	1	1401395	"Neptune Wellness Solutions Inc."	2834	A8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NEPTF	1	1	0	2	S	D	4	0.1305	432114	56370	1671302	35	D	0	1997608	"Neptune Securities Settlement Fund"	"C/O Pomerantz LLP"	"10 S. Lasalle St., Suite 3505"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 09:13:43"	2024-04-26	rdgdoc.xml	143774924013866	1	0	0	1069530	"Cassava Sciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SAVA	1	4	2	4	M	A	4	22.0000	248085	5457870	1632713	18	D	0	1250105	"Robertson Sanford"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 17:33:57"	2024-04-25	form4.xml	112760224013490	1	0	0	1878313	"Maia Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MAIA	1	5	0	7	P	A	4	1.4019	619888	869025	2948090	27	D	0	1913264	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:19:24"	2024-04-25	ownership.xml	149315224015983	1	0	1	1360214	"Harrow, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HROW	1	3	2	7	P	A	4	10.8249	184000	1991781	6207328	3	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:08:34"	2024-04-24	ownership.xml	95017024048467	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	6	5	17	M	A	4	30.9271	321627	9946998	1281972	33	D	0	1585699	"Mates Sharon"	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-25 16:55:38"	2024-04-25	ownership.xml	95017024048457	1	0	0	1636282	"Spyre Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRE	1	1	0	1	M	A	4	0.0000	3639680	0	4830177	306	I	0	1802528	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 09:15:08"	2024-04-23	form4-04252024_090402.xml	141588924011488	1	0	0	1133869	"Capricor Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CAPR	1	2	0	2	M	A	4	1.3900	46156	64157	111644	70	D	0	1201254	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:35"	2024-04-22	ownership.xml	141588924011385	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	10	0	10	P	A	4	56.0000	178570	9999920	10012211	2	D	0	1768564	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 20:00:15"	2024-04-19	marketforms-65425.xml	121465924007439	0	0	0	1677077	"Alzamend Neuro, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALZN	1	1	0	3	P	A	4	0.9355	3334	3119	1940259	0	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:24:23"	2024-04-19	tm247887-6_4seq1.xml	110465924050664	1	0	1	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	6	6	17	S	D	4	12.1224	111680	1353827	3724224	3	D	0	1935638	"Saggar Rajeev"	"419 Davis Drive"	"Suite 100"	Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:03:07"	2024-03-25	ownership.xml	95017024047031	1	0	0	1661998	"Q32 Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QTTB	1	2	2	4	S	D	4	0.2738	30321	8303	69612	77	D	0	1916155	"Alloway Paul"	"Q32 Bio Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 20:05:12"	2024-04-18	tm2412317-1_4seq1.xml	110465924049567	1	0	0	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	3	2	3	S	D	4	22.9496	32724	751002	614749	6	D	0	1921163	"Ali Asif"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 17:48:06"	2024-04-19	ownership.xml	95017024046134	1	0	0	818033	"Heron Therapeutics, Inc. /de/"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HRTX	1	3	3	4	M	A	4	0.0000	84045	0	433419	24	D	0	1488864	"Duarte IRA"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-17 19:36:28"	2024-04-11	form4-04042024_010411.xml	141588924011059	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	3	2	5	P	A	4	0.2676	59194	15841	471272	14	D	0	1477384	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
