acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-28 06:55:05"	2023-11-24	tm2326377-2_4seq1.xml	110465923121427	0	0	1	1583771	"Hepion Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HEPA	1	2	1	3	P	A	4	4.2866	9600	41151	59971	19	D	0	1778501	"Wijngaard Peter"	"C/o Hepion Pharmaceuticals, Inc."	"399 Thornall Street, First Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 17:37:11"	2023-08-09	form4.xml	121390023065297	1	0	1	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	4	2	4	P	A	4	1.9548	5662029	11068140	11917406	91	I	0	1865633	"Burkavage Brian"	"C/O Io Biotech, Inc."	"Ole Maaloes Vej 3"	Copenhagen	G7	2200	Denmark	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-22 17:09:08"	2023-11-20	tm2331418-1_4seq1.xml	110465923120809	0	0	0	1657312	"Verona Pharma Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRNA	1	2	0	2	P	A	4	1.9514	193736	378053	989443	24	D	0	1640073	"Edwards Martin"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 20:11:35"	2023-11-17	rdgdoc.xml	143774923032809	0	0	0	1285819	"Omeros Corp"	2834	WA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OMER	1	2	1	2	P	A	4	1.6200	25000	40500	2523829	1	I	0	1472160	"Demopulos Gregory A Md"	"201 Elliott Avenue West"		Seattle	WA	98119		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-11-21 18:12:25"	2023-11-15	form4.xml	109690623002253	0	0	0	1391135	"Lftd Partners Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIFD	1	1	1	2	P	A	4	1.5013	750	1126	1063448	0	D	0	1408828	"Jacobs Gerard M."	"143 Oceanwalk Dr. S."		"Atlantic Beach"	FL	32233		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 12:19:26"	2023-11-17	doc4.xml	120919123056198	1	0	0	818033	"Heron Therapeutics, Inc. /de/"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HRTX	1	4	3	5	P	A	4	1.3211	2796744	3694653	7375119	61	D	0	1314760	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2023-11-20 15:28:44"	2023-11-17	doc4.xml	120919123056008	0	0	0	1117480	"Chimerix Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMRX	1	5	2	8	P	A	4	1.1069	225450	249556	4503105	5	I	0	1267959	"Middleton Fred A"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 09:17:41"	2023-11-16	doc4.xml	114036123053957	0	0	0	1840904	"Atai Life Sciences N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATAI	1	2	1	4	P	A	4	1.3279	1344297	1785089	34018332	4	D	0	1860682	"Brand Florian"	"Wallstrabe 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-17 17:41:27"	2023-11-15	doc4.xml	120919123055826	0	0	1	1741830	"Kronos Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRON	1	1	1	1	P	A	4	0.8494	1731056	1470395	7966159	28	D	0	1190273	"Bischofberger Norbert W"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-17 17:03:12"	2023-11-15	doc4.xml	120919123055787	0	0	0	1566044	"Vyne Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VYNE	1	2	1	3	P	A	4	2.9176	43000	125458	59193	266	D	0	1055404	"Lepore Patrick G"	"C/O Vyne Therapeutics Inc."	"685 Route 202/206, Suite 301"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:55:09"	2023-11-16	form4.xml	112760223027850	0	0	1	1062822	"Lexicon Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LXRX	1	5	3	11	P	A	4	2.5415	28983050	73661866	125552513	30	D	0	1612528	"Coats Lonnel"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-17 16:33:24"	2023-11-15	doc4.xml	95017023064858	0	0	1	1426332	"Ngm Biopharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NGM	1	2	0	24	P	A	4	4.7041	2281740	10733529	43752006	6	I	0	1347769	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-17 16:01:17"	2023-11-15	wk-form4_1700254868.xml	172811723000138	1	0	1	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	4	3	6	P	A	4	1.0252	1234072	1265157	5787627	27	I	0	1859810	"Milligan Sandra"	"3013 Science Park Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:37:28"	2023-11-16	primary_doc.xml	123580223000111	1	0	0	1401040	"Diamedica Therapeutics Inc."	2834	Z4	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DMAC	1	7	3	9	P	A	4	3.0386	2136639	6492445	5624616	61	D	0	1971798	"Wambeke David J."	"301 Carlson Parkway, Suite 210"		Minneapolis	MN	55305		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2023-11-15 19:00:10"	2023-11-13	doc4.xml	120919123055428	0	0	0	1679363	"Morphic Holding, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MORF	1	3	0	3	P	A	4	44.8894	1054776	47348239	7430402	17	D	0	1640073	"Edwards Martin"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:48:17"	2023-11-13	doc4.xml	120919123055352	1	0	0	1817713	"Janux Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JANX	1	4	1	4	P	A	4	6.9414	3044570	21133729	33928124	10	I	0	1760431	"Reardon Tighe"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		0	1	1	0	"Acting CFO"		0	0	0	0	1	0	0														
"2023-11-13 17:24:19"	2023-11-10	wk-form4_1699914237.xml	172516023000201	0	0	0	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	3	1	3	P	A	4	22.6016	4782000	108080991	14359162	50	D	0	1808098	"Johnson David Michael"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 07:48:23"	2023-11-10	primarydocument.xml	156218023007625	1	0	0	1822791	"Clene Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLNN	1	6	1	7	P	A	4	0.7920	12091457	9575915	31289445	63	D	0	1251956	"Matlin David J"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 19:56:29"	2023-11-06	doc4.xml	120919123054768	0	0	1	1783183	"Phathom Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHAT	1	3	2	6	P	A	4	7.8084	41419	323415	1133148	4	D	0	1796787	"Parikh Asit"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 15:29:53"	2023-11-06	wk-form4_1699475382.xml	170305723000042	0	0	1	1703057	"Abcellera Biologics Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABCL	1	5	2	6	P	A	4	6.0316	267500	1613453	67359434	0	D	0	1834423	"Montalbano John S."	"C/O Abcellera Biologics Inc"	"2215 Yukon Street"	Vancouver	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 08:00:11"	2023-11-03	doc4.xml	120919123054442	0	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	3	1	5	P	A	4	92.4829	143757	13295068	3723576	4	I	0	1562371	"Barry Richard"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 07:08:02"	2023-10-18	ownership.xml	117891323003462	0	0	0	1100397	"Ayala Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADXS	1	1	0	1	P	A	4	0.0000	1317716	0	1094091	-589	I	0	1652458	"Israel Biotech Fund I, L.P."	"75 Fort Street, Clifton House,"	"Po Box, 1350"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-27 20:00:10"	2023-10-27	ownership.xml	149315223038574	1	0	0	1106838	"Sonnet Biotherapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SONN	1	5	2	7	P	A	4	0.2624	539855	141650	730554	283	D	0	1806689	"Rao Raghu"	"100 Overlook Center, Suite 102"		Princeton,	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 16:02:31"	2023-10-18	doc4.xml	120919123053235	0	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	0	2	P	A	4	11.1278	2244684	24978317	12929322	21	D	0	1863302	"Ai Day1 LLC"	"C/O Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-18 16:30:16"	2023-10-16	doc4.xml	106299323019470	0	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	6	2	6	P	A	4	22.8157	17422701	397510553	208116837	9	I	0	1432313	"Gordon Christopher R"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-17 19:41:18"	2023-10-13	form4.xml	89534523000589	1	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	1	0	3	P	A	4	6.6861	2975000	19891250	15912577	23	D	0	1465837	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2023-10-13 16:57:52"	2023-10-11	doc4.xml	120919123052788	0	0	1	1724979	"Rain Oncology Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RAIN	1	1	0	2	P	A	4	1.0476	1372418	1437794	4024486	52	I	0	1178579	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-13 13:59:57"	2023-10-12	form4-10062023_091001.xml	141588923014199	0	0	0	1133869	"Capricor Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CAPR	1	3	0	5	P	A	4	2.8362	22993	65212	70488	48	D	0	1310611	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-13 12:48:45"	2023-10-12	ownership.xml	149315223037136	0	0	0	1022899	"Protagenic Therapeutics, Inc.\New"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTIX	1	1	1	1	P	A	4	0.8100	8000	6480	45815	21	D	0	1497166	"Arrow Alexander K."	"149 Fifth Ave, Suite 500"		"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-10 16:00:43"	2023-10-05	form4.xml	92963823002739	0	0	1	1821586	"Moonlake Immunotherapeutics"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLTX	1	1	0	5	P	A	4	40.1928	2429151	97634498	8604200	39	I	0	1599214	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-10 07:41:39"	2023-10-05	wk-form4_1696938091.xml	168954823000141	0	0	0	1689548	"Praxis Precision Medicines, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRAX	1	4	2	6	P	A	4	0.9479	160502	152139	418904	62	D	0	1930479	"Desimone Jill"	"C/O Praxis Precision Medicines, Inc."	"99 High Street, 30Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-06 17:32:57"	2023-10-04	ownership.xml	121390023081216	0	0	1	1937993	"Cadrenal Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CVKD	1	2	1	5	P	A	4	1.0088	160000	161404	7024792	2	D	0	1275195	"Murphy John Raymond"	"233 S Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 20:39:03"	2023-10-02	ownership.xml	149315223036424	0	0	1	1335105	"Lixte Biotechnology Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIXT	1	2	1	5	P	A	4	2.6026	50000	130132	36000	-357	D	0	1939159	"Bernards Rene"	"Koningsvaren 37"		Abcoude	P7	1391AD	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 17:35:48"	2023-10-02	doc4.xml	120919123052053	0	0	0	1472012	"Immunome Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMNM	1	2	2	2	P	A	4	5.9100	211504	1249989	361936	141	D	0	1167496	"Siegall Clay B"	"C/O Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-04 17:15:20"	2023-10-02	form4.xml	114036123046976	0	0	0	1764013	"Immunovant, Inc."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMVT	1	1	0	1	P	A	4	38.0000	1526316	58000008	79805331	2	D	0	1635088	"Roivant Sciences Ltd."	"7Th Floor"	"50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0														
"2023-10-04 16:30:36"	2023-10-02	marketforms-61511.xml	121465923013141	1	0	1	791908	"Xoma Corp"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XOMA	1	2	2	9	P	A	4	18.3595	14600	268048	14600		D	0	1959809	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2023-10-04 15:31:17"	2023-08-30	doc4.xml	112534523000111	0	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	2	0	5	P	A	4	5.0479	1015000	5123600	9963037	11	D	0	1259870	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-03 16:00:40"	2023-09-29	ownership.xml	110465923106378	1	0	1	1690585	"Dianthus Therapeutics, Inc. /De/"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DNTH	1	2	1	5	P	A	4	12.8514	112924	1451232	1932503	6	I	0	1802528	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-03 08:54:38"	2023-09-29	ownership.xml	101376223000757	0	0	0	1513525	"Adial Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADIL	1	1	0	1	P	A	4	2.7400	700	1918	6589	12	D	0	1718094	"Schuyler Kevin"	"1180 Seminole Trail,"	"Suite 495"	Charlottesville,	VA	22901		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 16:39:08"	2023-09-28	tm2327413d2_4seq1.xml	110465923105925	0	0	1	1829635	"Transcode Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNAZ	1	2	2	5	P	A	4	1.1213	203957	228694	968432	27	D	0	1854168	"Fitzgerald Thomas A"	"C/O Transcode Therapeutics, Inc."	"6 Liberty Square, #2382"	Boston	MA	02109		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-28 16:32:03"	2023-09-28	doc4.xml	120919123050734	0	0	0	1782223	"Pyxis Oncology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PYXS	1	3	2	9	P	A	4	2.7488	3664614	10073439	8078239	83	D	0	1796310	"Connealy Pamela Ann"	"C/O Pyxis Oncology, Inc."	"321 Harrison Avenue"	Boston	MA	02118		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-09-27 19:46:45"	2023-09-25	form4.xml	106299323018542	1	0	0	1444192	"Acasti Pharma Inc."	2834	A8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACST	1	2	0	2	P	A	4	1.8481	676752	1250715	1313593	106	I	0	1697184	"Kavuru Vimal"	"C/O Acasti Pharma Inc."	"2572 Boul. Daniel-Johnson, 2Nd Floor"	Laval	A8	"H7T 2R3"	"Quebec, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 19:43:12"	2023-02-28	e618957_4-anson.xml	120919123014244	1	0	1	1262104	"Mei Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MEIP	1	3	0	5	P	A	4	5.1028	417600	2130933	1436128	41	D	0	1491072	"Anson Funds Management LP"	"16000 Dallas Parkway"	"Suite 800"	Dallas	TX	75248		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 16:44:43"	2023-09-22	edgardoc.xml	88616323000057	0	0	0	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	1	P	A	4	59.3823	4000	237529	73090	6	D	0	1392029	"Davis Todd C"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-25 16:21:40"	2023-09-21	doc4.xml	120919123050476	0	0	1	1253689	"Glycomimetics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLYC	1	4	2	6	P	A	4	1.9333	2035620	3935558	9096697	29	D	0	1945417	"Rock Edwin"	"C/O Glycomimetics, Inc"	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-09-22 15:44:37"	2023-09-19	ownership.xml	93583623000621	0	0	1	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	1	0	2	P	A	4	1.2596	10626200	13384530	19209643	124	I	0	1454385	"Nodelman Oleg"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 17:10:06"	2023-09-19	doc4.xml	120919123050305	1	0	0	1825367	"Rayzebio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYZB	1	2	0	3	P	A	4	18.0000	3250000	58500000	2953320	-1095	I	0	1720685	"Katabi Maha"	"C/O Rayzebio, Inc."	"5505 Morehouse Drive, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 17:34:00"	2023-09-15	form4-09192023_090952.xml	141588923013430	0	0	0	890821	"Enveric Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ENVB	1	1	0	1	P	A	4	2.1400	1000	2140	1000		D	0	1597334	"Pasqualone Frank"	"C/O Enveric Biosciences, Inc."	"4851 Tamiami Trail N, Suite 200"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 16:36:51"	2023-09-14	doc4.xml	120919123049774	1	0	1	1828673	"Hcw Biologics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HCWB	1	4	3	17	P	A	4	1.7934	234644	420801	16017122	1	D	0	1866258	"Wong Hing C"	"C/O Hcw Biologics Inc"	"2929 N. Commerce Parkway"	Miramar	FL	33025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-15 16:05:17"	2023-05-17	ownership.xml	92189523001299	1	0	0	1267602	"Alimera Sciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALIM	1	2	0	2	P	A	4	2.1940	1980901	4346042	34750962	6	I	0	1727492	"Caligan Partners LP"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
