sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1037854	1	1257640	77	000125764010000016	"2010-05-28 16:30:31"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-05-26	P	0	2000	17.675	35350	A	46982274	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	1	0	396	6	0	0	-5	1	55	128	213	0	0	3	7	14	35	149	-11	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000015	"2010-05-25 17:21:10"	edgar.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-05-21	P	0	1000	17.6	17600	A	46980274	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	409	-2	0	0	7	13	82	137	221	1	1	-6	7	17	35	174	-17	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000007	"2010-05-04 19:10:18"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-04-30	P	0	1000	16.9712	16971	A	46978274	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	0	0	204	3	-8	-9	-8	-6	48	114	245	15	13	10	22	22	38	143	-33	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	24240	1	1257640	77	000125764010000006	"2010-03-30 18:03:24"	edgar.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-03-26	P	0	285	15.2	4332	A	46686909	D	"by TFMC,by Valhi,by NL"	0	0	139	-1	-1	-1	7	9	29	146	301	-1	5	0	0	-10	55	115	-34	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Contran Corp"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	24240	1	1257640	77	000125764010000005	"2010-03-25 19:17:21"	edgar.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-03-23	P	0	2401	15.2868	36704	A	46686624	D	"by TFMC,by Valhi,by NL"	1	0	149	0	-1	-1	-4	7	31	148	293	0	9	-5	4	-1	65	117	-31	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Contran Corp"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000004	"2010-03-19 18:01:34"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-03-17	P	0	2000	14.0404	28081	A	46974588	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	143	6	0	0	0	11	26	152	288	3	-4	-9	-8	5	47	115	-28	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000002	"2010-01-29 18:06:19"	edgar.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-01-27	P	0	2021	14.9974	30310	A	46972588	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	95	-1	4	4	6	4	18	62	199	-2	-6	-10	8	13	84	0	-19	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764010000001	"2010-01-26 18:03:21"	edgar.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-01-22	P	0	1714	15	25710	A	46970567	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	101	0	-1	-1	1	3	8	47	195	-3	-12	-10	10	12	130	8	-14	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000036	"2009-12-15 17:16:52"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-12-11	P	0	1694	13.2679	22476	A	46968853	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	185	5	4	4	13	27	4	39	233	-5	-10	-3	-2	39	69	27	-18	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000035	"2009-11-30 18:58:36"	edgar.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-11-25	P	0	664	13.25	8798	A	46967159	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	166	2	11	11	8	31	18	45	225	-4	-5	-4	-3	39	91	16	-16	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000034	"2009-11-23 15:23:48"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-11-19	P	0	2000	13.2215	26443	A	46966495	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	171	0	1	0	-1	28	16	32	216	-1	-2	0	8	34	96	68	-10	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000033	"2009-11-18 19:04:15"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-11-16	P	0	4600	13.6803	62929	A	46964495	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	159	-1	0	0	0	9	15	30	217	-3	1	1	28	43	81	53	-13	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000032	"2009-11-13 18:48:27"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-11-11	P	0	1504	13.4187	20182	A	46959895	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	107	1	-1	-1	-5	-7	7	29	190	3	4	5	44	54	103	77	-16	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000031	"2009-11-06 17:18:33"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-11-04	P	0	2729	13.3448	36418	A	46958391	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	164	0	1	1	4	8	17	33	235	1	3	1	38	59	77	23	-16	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000030	"2009-10-28 18:05:39"	edgar.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-10-26	P	0	1100	13.2264	14549	A	46955662	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	156	2	2	2	1	1	12	31	206	-3	-2	24	33	63	72	37	-9	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000029	"2009-10-19 17:32:28"	edgar.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-10-15	P	0	1000	13.1999	13200	A	46954562	M	"by Spouse,by Valhi,by NL,by TFMC"	0	0	129	-6	2	2	6	11	24	33	213	0	26	36	56	119	79	36	-22	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000028	"2009-10-14 18:45:55"	edgar.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-10-14	P	0	1000	13.2	13200	A	46950562	M	"by Spouse,by Valhi,by NL,by TFMC"	0	0	133	-1	2	2	-4	3	29	29	198	22	37	42	58	118	66	8	-28	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000027	"2009-10-08 19:44:04"	edgar.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-10-06	P	0	1000	10.2445	10244	A	46948562	M	"by Spouse,by Valhi,by NL,by TFMC"	0	0	99	3	13	14	22	24	53	48	266	9	8	14	6	77	42	-16	-45	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000026	"2009-08-06 18:17:42"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-08-04	P	0	2000	8.3	16600	A	46946562	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	98	2	2	2	3	4	65	91	299	-1	12	35	13	4	-52	-42	-61	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000025	"2009-07-01 17:55:41"	edgar.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-06-29	P	0	1900	7.34786	13961	A	46944562	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	207	-3	-1	-1	-7	16	55	159	197	-8	-12	-22	-8	-14	-36	-55	-71	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000024	"2009-06-25 17:51:20"	edgar.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-06-23	P	0	5100	6.94683	35429	A	46942651	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	177	2	2	2	-12	-10	29	137	162	-6	-10	-4	-9	5	-22	-57	-70	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000023	"2009-06-22 18:44:09"	edgar.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-06-18	P	0	3705	7.56638	28033	A	46937551	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	160	-7	-3	-2	5	-14	30	98	169	-1	-11	13	0	10	-30	-62	-70	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000021	"2009-06-01 11:54:16"	edgar.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-05-28	P	0	2000	7.3	14600	A	46932182	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	120	0	-2	3	9	7	38	95	176	1	-5	-9	-20	31	-25	-66	-75	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000002	"2009-02-20 18:50:25"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-02-18	P	0	4000	12.9625	51850	A	46841982	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	213	-13	-12	-10	-41	-35	-30	-15	29	-20	-13	-8	-3	49	-7	-38	-57	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764009000001	"2009-01-21 19:38:17"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-01-15	P	0	1000	13.65	13650	A	46837982	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	253	6	-4	-4	-1	-10	-53	-63	8	-6	-4	31	39	26	8	-13	-56	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000019	"2008-12-24 15:40:50"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-12-22	P	0	3500	9.01473	31552	A	46836982	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	243	0	5	10	29	59	-22	-20	87	-14	-12	-9	8	-35	-43	-51	-68	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000018	"2008-12-18 17:22:51"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-12-16	P	0	2000	9.67034	19341	A	46833482	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	244	-4	-19	-18	-9	29	-33	-26	37	6	14	-1	0	-29	-45	-30	-66	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000013	"2008-12-04 18:52:53"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-12-02	P	0	2500	9.976	24940	A	46809179	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	287	-1	-1	-1	1	33	-38	-24	47	-13	21	27	-6	-31	-54	-32	-70	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000012	"2008-11-25 18:02:07"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-11-21	P	0	6500	8.2769	53800	A	46798079	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	369	1	20	21	7	3	-34	-22	46	6	0	-26	-25	-42	-55	-40	-72	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000011	"2008-11-20 17:29:33"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-11-18	P	0	6200	8.86751	54979	A	46791579	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	372	-7	4	3	37	7	25	-16	63	-6	-7	-15	-29	-40	-60	-42	-75	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000009	"2008-11-17 18:13:40"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-11-13	P	0	5000	8.24639	41232	A	46785379	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	404	-3	4	3	-7	13	52	-17	56	8	-17	-5	-29	-37	-61	-43	-74	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764008000008	"2008-11-12 17:34:34"	edgar.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-11-07	P	0	12700	9.48385	120445	A	46780379	D	"by Valhi,by NL,by TFMC,by Spouse"	1	0	486	-6	16	15	15	26	86	1	68	-13	-33	-22	-37	-40	-64	-47	-74	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	13	1257640	77	000125764008000004	"2008-10-14 10:33:08"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-10-10	P	0	4000	11.6987	46795	A	10633	D		1	60	464	0	-2	-11	4	-32	10	-35	8	-1	-11	-18	-20	12	-53	-34	-52	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	8	1257640	77	000125764008000003	"2008-10-09 17:59:56"	edgar.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-10-09	P	0	400	12.225	4890	A	6633	D		0	6	421	-4	-9	-9	-9	-19	18	-26	-10	-4	-2	-19	-20	6	-51	-35	-51	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"1478 High Court"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	1257640	77	000002424008000010	"2008-01-24 10:52:44"	f4kro80118hcsa_ex.xml	4/A	2008-01-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-01-18	P	0	1300	15.9954	20794	A	46705259	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	1014	0	2	-1	3	15	55	-14	-19	7	11	7	-1	7	-26	-44	-33	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	1257640	77	000002424008000002	"2008-01-09 17:58:36"	f4080109hcs_ex.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2008-01-07	P	0	15700	15.9761	250825	A	46703959	D	"By Valhi,By NL,By TFMC,By Spouse"	1	0	1009	-1	4	4	8	30	64	-20	-8	-10	-16	-1	-2	-22	-39	-50	-42	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	1257640	77	000002424007000106	"2007-12-20 18:05:19"	f4kro071220hcs_ex.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2007-12-20	P	0	1000	15.938	15938	A	46688259	D	"By Valhi,By NL,By TFMC,By Spouse"	0	0	750	0	11	11	16	5	41	21	-31	3	-12	-1	-2	-22	-40	-48	-43						"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	9	1257640	77	000002424007000103	"2007-12-19 17:11:46"	f4kro071217hcs_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2007-12-17	P	0	10300	15.8801	163565	A	46687259	D	"by Valhi,by NL,by TFMC,by Spouse"	0	0	804	-2	0	0	18	2	23	30	-28	-2	-1	2	-2	-18	-38	-51	-42						"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"Three Lincoln Centre"	"5430 Lbj Freeway Ste 1700"	Dallas	TX	75240-2697		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
