sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275688	1	1069530	1	000114088806000056	"2006-06-08 16:50:35"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	42600	8.15	347190	A	5362551			0	1	2779	-3	3	3	-2	4	2	7	2														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000055	"2006-06-06 17:01:51"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	35256	15.46	545058	A	7020390			0	1	10123	-1	1	1	2	9	13	10	-77														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000054	"2006-06-06 16:51:02"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	3800	8.19	31122	A	5319951			0	0	2886	-4	2	2	-2	4	3	4	0														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000053	"2006-06-05 16:44:51"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	47200	15.859	748544	A	6985134			0	1	11043	-5	-1	-1	3	7	14	9	-74														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000052	"2006-05-26 13:36:06"	primary_doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	3065	8.19	25102	A	5316151			0	0	3002	0	0	0	6	1	7	6	2														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000051	"2006-05-24 17:51:50"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	52700	14.99	789973	A	6937934			0	1	14448	2	2	2	4	-2	10	19	-62														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000050	"2006-05-24 17:43:00"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	37400	8.19	306306	A	5313086			0	1	2907	-1	1	1	4	2	7	4	0														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000049	"2006-05-22 16:26:51"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	21700	8.19	177723	A	5275686			0	0	2970	-3	1	1	4	-1	8	8	3														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000048	"2006-05-19 16:36:20"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	1400	8.19	11466	A	5253986			0	0	3021	3	-3	-3	-2	-7	4	3	1														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000047	"2006-05-19 11:47:56"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	20977	8.19	171802	A	5252586			0	0	3021	0	0	0	1	-5	7	6	3														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000046	"2006-05-17 17:15:07"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	83700	8.31	695547	A	5231609			0	2	3190	-3	0	0	1	1	8	1	-1														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000045	"2006-05-16 17:30:25"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	34000	8.44	286960	A	5147909			1	1	3302	0	-3	-3	-3	-6	4	-2	-5														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000044	"2006-05-12 16:49:05"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	16600	8.44	140104	A	5113909			0	0	3321	-1	0	0	-3	-5	5	-4	-5														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000043	"2006-05-11 16:55:39"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	54900	8.54	468846	A	5097309			1	1	3348	-2	-1	-1	-4	-2	1	-2	-3														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000042	"2006-05-09 16:43:41"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	94400	8.54	806176	A	5042409			0	2	3533	0	2	2	-1	-2	2	-4	-1														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000039	"2006-05-03 16:46:01"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	39500	18.0901	714558	A	6885234			1	1	13250	-2	1	1	-6	-11	-8	5	-65														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000038	"2006-04-26 16:47:43"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	700	17.55	12285	A	6845734			0	0	12976	1	3	3	3	-14	-4	12	-66														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000037	"2006-04-25 16:34:42"	primary_doc.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	113300	17.54	1987282	A	6845034			0	2	12925	0	1	1	5	-15	-4	13	-65														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000036	"2006-04-24 16:59:33"	primary_doc.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	P	0	177058	17.98	3183503	A	6731734			0	3	13113	-3	0	0	3	-14	-6	13	-64														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000035	"2006-04-21 16:46:42"	primary_doc.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	P	0	66753	18.5432	1237814	A	6554676			1	1	13885	-2	-3	-3	0	-16	-8	8	-66														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000034	"2006-04-11 16:52:52"	primary_doc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	10663	17.8	189801	A	6487923			0	0	21272	-1	3	3	7	-6	-4	-1	-67														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000033	"2006-04-10 11:47:34"	primary_doc.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	P	0	177137	18.0085	3189974	A	6477260			1	3	21495	0	1	1	5	-5	-7	-2	-68														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000032	"2006-04-05 17:05:01"	primary_doc.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	106600	18.3586	1957022	A	6300123			1	2	20977	-1	-1	-1	-2	1	-8	-1	-70														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000031	"2006-03-28 16:26:15"	primary_doc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	25488	18.63	474841	A	6193523			0	0	21583	3	2	2	-3	-6	-20	-9	-73														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000030	"2006-03-24 14:09:57"	primary_doc.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	12000	18.909	226908	A	6168035			0	0	21963	0	-3	-3	2	-7	-21	-10	-72														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000028	"2006-03-22 16:55:41"	primary_doc.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	397309	18.1406	7207410	A	12245470			1	3	17600	0	0	0	-1	-3	-21	-8	-71														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000027	"2006-03-14 17:13:24"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	312900	19.3461	6053397	A	5758726			1	6	15120	-3	4	4	3	-7	-18	-12	-70														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000026	"2006-03-13 11:47:35"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	59005	20.3568	1201156	A	5445826			1	1	16011	0	-5	-5	-2	-11	-20	-16	-74														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000025	"2006-03-07 17:24:30"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	147546	20.8639	3078387	A	5386821			1	3	16257	-1	1	1	-4	-11	-24	-15	-72														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000024	"2006-02-27 13:31:03"	primary_doc.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	16600	20.39	338474	A	5239275			0	0	13581	0	8	8	4	-10	-23	-18	-72														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000001	"2006-01-03 11:53:44"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	32552	6.78805	220965	A	4948009			0	1	2464	0	3	3	13	40	54	26	32														"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000063	"2005-12-30 11:18:29"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	P	0	31089	6.78796	211031	A	4915457	D		1	1	2515	0	0	6	4	36	61	24	32	-3	0	-9	-17	5	0	-7	-7	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000062	"2005-12-20 18:25:48"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	45812	6.79406	311249	A	4884368	D		1	1	3608	0	2	2	1	16	62	23	37	-2	-9	-7	7	0	0	-10	9	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000061	"2005-12-16 16:44:06"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	4000	6.78	27120	A	4838556	D		0	0	3600	2	-3	-3	0	13	56	13	38	1	-7	-11	15	-2	10	-14	10	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000060	"2005-12-16 11:54:33"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	29880	6.78	202586	A	4834556	D		0	1	3600	0	2	0	2	15	59	15	40	1	-7	-11	15	-2	10	-14	10	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000059	"2005-11-09 16:57:44"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	4410	6.13	27033	A	4804676	D		0	0	1537	4	32	34	31	18	45	35	29	3	6	-4	-5	-3	7	-17	-6	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000058	"2005-11-08 16:43:23"	primary_doc.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	P	0	12900	6.13	79077	A	4800266	D		0	0	1577	-3	4	4	36	20	46	40	35	5	4	-1	-3	3	13	-12	-2	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088805000056	"2005-11-04 17:16:21"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	38456	5.96738	229482	A	4787366	D		1	1	1642	4	2	2	38	18	53	40	34	2	-7	-3	-9	-3	6	-17	-9	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	1275688	1	1019671	1	000114088805000045	"2005-04-12 19:04:51"	primary_doc.xml	4/A	2005-04-08	1	0	0	000000000000000000	0	"Common Stock"	2005-04-08	S	0	1396188	11.4744	16020370	D	2091253	D		1	-40	7718	-3	-1	-1	-5	-26	-30	-38	-36	-8	-11	-11	-17	-29	-29	-23	44	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000044	"2005-04-12 17:10:12"	primary_doc.xml	4	2005-04-08	1	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	1396188	11.4744	16020370	D	2091253	D		1	201	7718	-3	-1	-1	-5	-26	-30	-38	-36	-8	-11	-11	-17	-29	-29	-23	44	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000043	"2005-03-28 16:46:07"	primary_doc.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	P	0	27000	12.17	328590	A	3487441	D		0	1	8197	0	-2	-2	4	-15	-41	-57	-37	-4	0	-9	-7	-27	-23	-16	70	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000042	"2005-03-21 11:43:44"	primary_doc.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	5900	12.4	73160	A	3460441	D		0	0	8061	0	3	0	-1	-12	-44	-53	-39	1	-7	-9	-10	-27	-24	-11	80	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000041	"2005-03-16 17:39:48"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	700	12.4	8680	A	3454541	D		0	0	8275	1	1	1	0	-15	-45	-54	-40	-6	-9	-8	-27	-29	-21	-11	88	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000040	"2005-03-15 16:25:10"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	32600	12.47	406522	A	3453841	D		0	1	8151	-2	1	1	5	-11	-42	-50	-32	-6	-8	-8	-23	-27	-18	-14	89	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000039	"2005-03-14 16:59:54"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	900	12.5	11250	A	3421241	D		0	0	8002	-2	-2	-2	0	-11	-42	-51	-33	-9	-9	-7	-19	-25	-18	-6	100	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000038	"2005-03-09 18:14:58"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	P	0	25300	13.25	335225	A	3420341	D		0	1	7122	-5	-2	-2	-7	-5	-43	-52	-39	4	6	3	-11	-21	-8	-1	113	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1275688	1	1019671	1	000114088805000037	"2005-02-28 12:53:49"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	7300	13.25	96725	A	3395041	D		0	0	9754	0	4	4	2	-9	-42	-56	-29	-3	-3	-4	-18	-21	-15	-25	77	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
