sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1216626	6	1095330	1	000120919104046159	"2004-09-29 16:40:45"	doc4.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	10000	20.4688	204688	D	157500	I	"Family Trust"	0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000120919104045458	"2004-09-23 18:34:24"	doc4.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	12500	21.7424	271780	D	197500	D		0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000120919104045457	"2004-09-23 18:33:28"	doc4.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	5000	21.7424	108712	D	48429	I	"Family Trust"	0	-9	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919104045456	"2004-09-23 18:32:45"	doc4.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	7500	21.7424	163068	D	122055	D		0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919104045454	"2004-09-23 18:32:11"	doc4.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	10000	21.7423	217423	D	167500	I	"Family Trust"	0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919104042590	"2004-08-30 19:28:08"	doc4.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	S	0	6500	18.6873	121468	D	749646	M	"Children's Trust"	0	-1	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919104039087	"2004-08-03 18:26:30"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	S	0	6500	19.5054	126785	D	755396	M	"Children's Trust"	0	-1	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000121662804000003	"2004-05-14 14:00:31"	primary_doc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	10000	24.7	247000	D	53429	I	"Family Trust"	0	-16	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	6	1095330	1	000121662704000003	"2004-05-14 13:43:18"	primary_doc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	15000	24.7	370500	D	129555	D		0	-10	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000121663104000003	"2004-05-14 13:26:49"	primary_doc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	25000	24.7	617500	D	210000	D		0	-11	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	3	1095330	1	000121662604000003	"2004-05-14 13:10:39"	primary_doc.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	20000	24.7	494000	D	177500	I	"Family Trust"	0	-10	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662504000004	"2004-04-28 13:11:47"	primary_doc.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Stock"	2004-04-27	S	0	2000	28	56000	D	117399	I	"Shomar Corp."	0	-2	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662504000003	"2004-04-26 19:29:45"	primary_doc.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	S	0	13300	28.0284	372778	D	119399	I	"Shomar Corp."	0	-10	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	1	1095330	1	000121663004000003	"2004-04-02 15:06:07"	primary_doc.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	25000	28.83	720750	D	761146	M	"Children's Trust"	0	-3	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"1650 La Jolla Ranch Road"		Lajolla	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662504000002	"2004-03-02 19:01:24"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	14245	27.403	390355	D	132699	I	"Shomar Corp."	0	-10	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216629	1	1095330	1	000121662904000001	"2004-02-27 15:53:11"	primary_doc.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	25000	26.4865	662163	D	41000	I	"Revocable Trust"	0	-38	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Nussbacher Kenneth J"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000121662804000001	"2004-02-26 13:53:43"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	10000	25.394	253940	D	63429	I	"Family Trust"	0	-14	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	3	1095330	1	000121662604000001	"2004-02-26 13:45:45"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	20000	25.394	507880	D	197500	I	"Family Trust"	0	-9	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000121663104000001	"2004-02-26 13:31:02"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	25000	25.394	634850	D	235000	D		0	-10	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	6	1095330	1	000121662704000001	"2004-02-26 13:20:32"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	15000	25.394	380910	D	144555	D		0	-9	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662504000001	"2004-02-25 15:47:57"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	10755	27.3278	293911	D	146945	I	"Shomar Corp."	1	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	1	1095330	1	000121663004000001	"2004-01-06 19:20:14"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	25000	23.9002	597505	D	782978	M	"Children's Trust"	0	-3	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"1650 La Jolla Ranch Road"		Lajolla	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662503000004	"2003-12-04 21:02:32"	primary_doc.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	S	0	500	21	10500	D	157700	I	"Shomar Corporation"	0	0	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662503000003	"2003-12-03 18:39:21"	primary_doc.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	S	0	6000	21	126000	D	158200	I	"Shomar Corporation"	0	-4	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	3	1095330	1	000121662603000007	"2003-11-06 16:34:48"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	20000	20.12	402400	D	217500	I	"Family Trust"	0	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000121663103000003	"2003-11-06 16:20:07"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	25000	20.12	503000	D	260000	D		0	-9	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	6	1095330	1	000121662703000003	"2003-11-06 16:14:01"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	15000	20.12	301800	D	159555	D		0	-9	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000121662803000006	"2003-11-06 14:41:45"	primary_doc.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	10000	20.12	201200	D	73429	I	"Family Trust"	0	-12	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	1	1095330	1	000121663003000002	"2003-10-15 13:29:09"	primary_doc.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	50000	21.5	1075000	D	804853	M	"Children's Trust"	0	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"1650 La Jolla Ranch Road"		Lajolla	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000121662503000001	"2003-09-12 15:37:30"	primary_doc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	10800	24.0861	260130	D	164200	I	"Shomar Corporation"	0	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000121662803000005	"2003-09-04 19:43:27"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	14409	24.46	352444	D	83429	I	"Family Trust"	0	-15	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	1	1095330	1	000121663103000001	"2003-09-04 19:24:31"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	25000	24.4998	612495	D	285000	D		1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	6	1095330	1	000121662703000001	"2003-09-04 18:54:42"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	25000	24.5362	613406	D	174555	D		1	-13	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	3	1095330	1	000121662603000006	"2003-09-03 19:17:43"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	20000	24.4973	489945	D	237500	I	"Steven Goldby and Florence Goldby Trust"	1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000121662803000004	"2003-09-03 18:44:24"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	5591	24.599	137533	D	97838	I	"Family Trust"	0	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201580	2	1095330	1	000120158003000001	"2003-08-04 14:32:11"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	115887	23.921	2772133	D	83848	I	"IVP Founders Fund I, L.P.,Family Trust,F"	0	-58	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Colella Samuel D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216629	1	1095330	1	000121662903000001	"2003-07-30 19:13:24"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	25000	24.088	602200	D	66000	I	"Revocable Trust"	0	-27	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Nussbacher Kenneth J"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	1	1095330	1	000121663003000001	"2003-07-30 14:47:06"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	50000	21.9702	1098509	D	1028047	M	"George E. Schultz as trustee of the Schu"	0	-5	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"1650 La Jolla Ranch Road"		Lajolla	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1005563	1	1095330	1	000100556303000004	"2003-07-30 13:17:03"	primary_doc.xml	4	2003-07-28	0	1	0	000000000000000000	0	"Common Stock"	2003-07-28	M	0	38888	0.193	7505	A	10461	M	"Chemicals and Materials Enterprise Assoc"	0	-137	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Baruch Thomas R"	"1119 St Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1005563	1	1095330	1	000100556303000004	"2003-07-30 13:17:03"	primary_doc.xml	4	2003-07-28	0	1	0	000000000000000000	2	"Common Stock"	2003-07-28	S	0	38888	21.87	850481	D	10461	M	"Chemicals and Materials Enterprise Assoc"	0	-79	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Baruch Thomas R"	"1119 St Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	1	1095330	1	000121662803000002	"2003-07-30 12:34:24"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	1200	23.7552	28506	D	103729	I	"Craig Albright as trustee of the Colin M"	0	-1	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
