acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 16:25:29"	2024-03-15	rdgdoc.xml	143774924008306	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.6145	2000	5229	57718	4	D	0	1401442	"Gaston Patrick"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:22:30"	2024-03-15	rdgdoc.xml	143774924008303	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	1	1	P	A	4	2.0300	4600	9338	108534	4	D	0	1935704	"Hamill Anna"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 21:08:25"	2024-03-13	tm248840-2_4seq1.xml	110465924035132	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	18.0469	336938	6080698	3311442	11	I	0	1306507	"Chu Chinh"	"200 Park Avenue, 58Th Floor"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 21:06:39"	2024-03-13	tm248840-1_4seq1.xml	110465924035131	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	18.0469	336938	6080698	3311442	11	D	0	1830301	"Cc Collier Holdings, LLC"	"200 Park Avenue, 58Th Floor"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 20:27:32"	2024-03-14	form4.xml	106299324006564	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	1	S	D	4	6.8889	150000	1033335	1743399	9	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0														
"2024-03-14 16:29:29"	2024-03-12	wk-form4_1710448158.xml	163745924000054	0	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	1	1	1	S	D	4	34.6222	14289	494717	145680	11	D	0	2006938	"Onell Cory"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Omnich Sales, AEM Ofcr"		0	0	0	0	0	0	0														
"2024-03-14 15:52:50"	2024-01-02	ownership.xml	149315224009948	0	0	1	1730773	"Blue Star Foods Corp."	2092	DE	2	2	d	20	2092	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Prepared Fresh or Frozen Fish & Seafoods"	BSFC	1	1	0	1	P	A	4	0.1225	46000	5636	224736	26	D	0	1760552	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:14:44"	2024-03-11	form4.xml	112760224010048	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	1	1	S	D	4	23.1064	36577	845162	42740	593	D	0	1822379	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:18:26"	2024-03-08	wk-form4_1710278284.xml	162828024010641	1	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	2	M	A	4	36.5870	5353	195850	7785	220	D	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:18:26"	2024-03-08	wk-form4_1710278284.xml	162828024010641	1	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	2	S	D	4	36.5870	5353	195850	7785	220	D	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 21:19:47"	2024-03-05	form4.xml	106299324005809	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	2	P	A	4	6.7011	74000	495883	74000		I	0	1321946	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 18:55:31"	2024-03-04	form4.xml	112760224008717	0	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	1	S	D	4	117.2440	54581	6399295	125386	77	D	0	1502632	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:52:00"	2024-03-04	ownership.xml	95017024026399	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	1	P	A	4	42.7600	6000	256560	74065	9	D	0	1230084	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0														
"2024-03-05 16:48:19"	2024-03-01	wk-form4_1709675275.xml	82102624000089	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	8535	0	534470	2	D	0	1762399	"Krueger William E."	"P.O. Box 119"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:45:11"	2024-03-01	wk-form4_1709675094.xml	82102624000087	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	5812	0	73929	9	D	0	1462791	"Valentine Brian A"	"P.O. Box 119"		Maumee	OH	43537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:41:08"	2024-03-01	wk-form4_1709674834.xml	82102624000083	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	1180	0	15481	8	D	0	1793147	"Walz Brian K."	"1947 Briarfield Blvd"		Maumee	OH	43537		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-05 16:38:13"	2024-03-01	wk-form4_1709674663.xml	82102624000081	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	2794	0	33035	9	D	0	1559159	"Castellano Christine M."	"1947 Briarfield Blvd"		Maumee	OH	43537		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-05 16:35:44"	2024-03-01	wk-form4_1709674503.xml	82102624000079	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	2794	0	51983	6	D	0	1501155	"McNeely Joseph E"	"P.O. Box 119"		Maumee	OH	43537		0	1	0	0	"Group Pres - ANI"		0	0	1	0	0	0	0														
"2024-03-05 16:33:21"	2024-03-01	wk-form4_1709674374.xml	82102624000077	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	950	0	12394	8	D	0	1767069	"Hoelter Michael T."	"1947 Briarfield Blvd"		Maumee	OH	43537		0	1	0	0	"VP, Corp Controller, IR"		0	0	0	0	0	0	1														
"2024-03-05 16:30:38"	2024-03-01	wk-form4_1709674206.xml	82102624000075	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	1	M	A	4	0.0000	1199	0	23695	5	D	0	1538751	"Rex Anne G"	"1947 Briarfield Blvd."		Maumee	OH	43537		0	1	0	0	"VP, Strategy, Planning, Dev"		0	0	0	0	0	0	1														
"2024-03-05 16:13:24"	2024-03-04	form4.xml	112760224008511	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	1	S	D	4	182.9948	4200	768578	27161	18	D	0	1964803	"Grover Rohit"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-03-04 18:01:58"	2024-03-01	form4.xml	112760224008239	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	M	A	4	105.0696	3936	413554	1723	-178	D	0	1894566	"Gable Davida Marie"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"VP, Controller, Global SS"		0	0	0	0	0	0	1														
"2024-03-04 18:01:58"	2024-03-01	form4.xml	112760224008239	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	S	D	4	105.0696	3936	413554	1723	-178	D	0	1894566	"Gable Davida Marie"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"VP, Controller, Global SS"		0	0	0	0	0	0	1														
