acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-13 16:26:25"	2023-12-12	doc4.xml	120919123058566	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	9	S	D	4	6.3422	57637	365548	139925	70	D	0	1880369	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-12 19:04:17"	2024-03-10	wk-form4_1710284649.xml	136165824000048	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	S	D	4	45.2401	4953	224074	81567	6	D	0	1741627	"Marshall Kimberly"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-12 18:29:46"	2024-03-12	rdgdoc.xml	143774924007514	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	2	S	D	4	75.2286	11200	842560	28473	65	D	0	1366776	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:30:05"	2024-03-08	ownership.xml	95017024030165	0	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	1	S	D	4	51.0011	12131	618694	76650	19	D	0	1653193	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0														
"2024-03-12 17:18:19"	2024-03-08	wk-form4_1686689586.xml	133525824000029	0	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	0	2	S	D	4	93.1489	2001	186391	60975	3	D	0	1248251	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:42:57"	2024-03-11	wf-form4_167762298712505.xml	146817424000017	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	S	D	4	137.1591	59150	8112958	6904	-113	D	0	1616418	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 16:16:40"	2024-03-08	form4.xml	106299324006111	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	4	S	D	4	6.4848	15350	99542	42908	56	D	0	1490436	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 15:01:36"	2024-03-07	form4.xml	128661324000023	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	5	S	D	4	9.3543	79998	748327	144926	123	D	0	1091323	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 19:16:48"	2024-03-06	doc4.xml	120919124004727	0	0	1	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	2	1	2	7	S	D	4	71.0075	294622	20920385	560903	111	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-08 18:55:26"	2023-03-08	doc1.xml	156761923004759	0	0	0	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	1	2	S	D	4	7.6103	68612	522158	161484	74	D	0	1805376	"Nyce Chad D"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1														
"2024-03-08 18:36:35"	2024-03-06	wf-form4_167960510852166.xml	146817424000016	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	149.3890	174555	26076593	524764	50	D	0	1331983	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 16:10:11"	2024-03-07	doc4.xml	162828024009964	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	2	S	D	4	46.6793	96238	4492322	729907	15	D	0	1593210	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 16:00:29"	2023-11-21	doc4.xml	120919123056557	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	12	S	D	4	68.2637	808062	55161309	1632564	98	D	0	1243194	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-08 10:02:23"	2023-02-24	doc4.xml	120919123013567	1	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	2	S	D	4	72.7101	79200	5758636	345652	30	D	0	1243198	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1														
"2024-03-07 21:47:21"	2024-03-06	tm2317714-3_4seq1.xml	110465924032031	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.3273	167784	558271	37844	-129	D	0	1232819	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 18:57:53"	2024-03-06	wf-form4_167753661235338.xml	160793924000040	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	9	S	D	4	11.0783	179927	1993286	1163328	18	D	0	1713577	"Brown Gregory Scott"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 18:03:49"	2024-03-05	form4.xml	106299324005887	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	1	S	D	4	63.7500	2500	159375	7171	54	D	0	1498492	"Thoman A. Randall"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:28:16"	2024-03-06	form4.xml	128661324000018	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	8	S	D	4	8.7359	173792	1518223	226926	327	D	0	1297190	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:14:51"	2024-03-05	ownership.xml	95017024028155	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	7.6947	2286	17590	4809	91	D	0	1803128	"Hartmann Markus"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-07 17:12:19"	2023-06-26	doc4.xml	120919123040069	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	8.0414	8936	71858	33933	36	D	0	1865157	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:09:23"	2023-08-10	doc4.xml	120919123047442	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	11	S	D	4	7.8112	2462705	19236781	3582146	220	D	0	1865267	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 16:29:18"	2024-03-06	form4.xml	112760224009020	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	5	S	D	4	16.6697	41326	688890	329381	14	D	0	1870986	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 16:26:58"	2024-03-06	form4.xml	112760224009018	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	3	S	D	4	14.5367	26781	389307	430907	7	D	0	1690105	"Meloun John P"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 16:23:19"	2024-03-06	form4.xml	112760224009014	1	0	1	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	13	S	D	4	26.8468	1762227	47310150	8956015	24	D	0	1870549	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 12:31:21"	2024-03-06	wk-form4_1709832673.xml	8908924000049	1	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	1	S	D	4	75.4318	45995	3469486	76985	148	D	0	1487567	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-07 12:21:37"	2024-03-05	wk-form4_1709832088.xml	8908924000041	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	74.9223	42000	3146738	1129997	4	D	0	1078418	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 19:19:39"	2024-03-04	form4-03082023_100355.xml	141588924007124	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	2	S	D	4	124.5845	2000	249169	15514	15	D	0	1647629	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:54:23"	2024-03-04	ownership.xml	149315224009098	1	0	1	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	1	3	S	D	4	2.4249	126934	307800	18000	-117	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 17:10:51"	2024-03-04	doc4.xml	95017024027315	0	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	5	S	D	4	11.4100	255000	2909538	1205398	27	I	0	1259062	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:06:20"	2024-03-06	primarydocument.xml	156218024002374	1	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	115.2000	2040	235008	18112	13	D	0	1798543	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-06 16:35:30"	2024-03-05	form4-03072023_100303.xml	141588924007046	1	0	1	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	5	S	D	4	17.3615	73238	1271522	71369	-3919	D	0	1923538	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1														
"2024-03-05 17:46:33"	2024-03-04	form4.xml	106299324005568	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	5	S	D	4	66.2819	84062	5571793	86063	4201	D	0	1664330	"Thompson Stephen S."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-03-04 19:23:52"	2024-03-01	form4-03052024_120345.xml	141588924006423	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	S	D	4	13.6099	10828	147368	201521	6	D	0	1884996	"Singh Ritadhwaja Jebens"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-03-01 13:29:27"	2024-02-28	form4.xml	112760224007753	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	S	D	4	9.9345	7665	76148	237190	3	D	0	1967465	"Hagopian Andrew"	"17877 Von Karman Ave, Suite 100"		Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-29 20:07:20"	2024-02-29	form4.xml	106299324004986	1	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	2	S	D	4	65.0232	38654	2513407	435684	10	D	0	1421390	"Hirsberg Josh"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-02-29 19:22:29"	2024-02-28	doc4.xml	122520824003319	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	2	S	D	4	206.8602	37878	7835449	24270657	0	D	0	1359809	"Marriott David S"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0														
"2024-02-29 18:15:47"	2024-02-28	form4.xml	106299324004980	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	2	S	D	4	64.4625	200000	12892500	1222887	20	D	0	1186757	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 17:53:58"	2024-02-28	form4.xml	106299324004976	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	3	S	D	4	65.1035	71431	4650406	1756600	4	I	0	1186738	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-29 17:35:27"	2024-02-28	ownership.xml	95017024023286	0	0	0	1385280	"Cinemark Holdings, Inc."	7830	DE	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	CNK	1	1	1	1	S	D	4	16.7500	19593	328183	179591	12	D	0	1295210	"Gierhart Wanda Marie"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"Chief Marketing, Content Ofc"		0	0	0	0	0	0	0														
"2024-02-29 17:13:09"	2024-02-27	wf-form4_167771183611413.xml	169241224000081	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	1	4	S	D	4	8.8610	84823	751620	138513	158	D	0	1712388	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-29 16:48:41"	2024-02-27	form4-03012023_090317.xml	141588924005909	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	1	2	S	D	4	90.6833	8035	728640	92810	9	D	0	1399441	"Jackson Daniel Wayne"	"2303 Dulles Station Blvd."		Herndon	VA	20171		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 16:46:54"	2024-02-27	form4-03012023_090309.xml	141588924005907	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	1	2	S	D	4	89.6328	34425	3085608	195548	21	D	0	1369851	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0														
