acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 21:39:55"	2024-04-30	wk-form4_1714700386.xml	131856824000057	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	2	S	D	4	7.3800	60000	442800	91572	190	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	141588924011994	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	1	P	A	4	114.8300	4300	493769	15020	40	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	1	1	1	1	P	A	4	4.4564	250000	1114100	2160369	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:04:54"	2024-05-01	ownership.xml	149315224017396	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	3	S	D	4	0.1292	1200000	155000	27629358	5	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 10:21:18"	2024-04-30	wk-form4_1714573267.xml	159058424000081	0	0	0	1590584	"Civeo Corp"	7000	A1	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	CVEO	1	1	1	1	S	D	4	23.7500	5220	123975	45395	13	D	0	1607344	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1														
"2024-04-30 18:45:40"	2024-03-15	wk-form4_1710891084.xml	162828024011984	1	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	2	S	D	4	34.4768	151000	5206000	203732	286	I	0	1305337	"Goldstein Robert G"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-30 18:35:54"	2024-04-26	wk-form4_1714516541.xml	130051424000078	1	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	1	M	A	4	0.0000	28447	0	380452	8	D	0	1667998	"Dumont Patrick"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-30 18:34:00"	2024-04-26	wk-form4_1714516426.xml	130051424000076	1	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	1	M	A	4	0.0000	8534	0	33652	34	D	0	1456136	"Hyzak Randy"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 18:13:13"	2024-04-26	wk-form4_1714515182.xml	130051424000073	1	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	1	M	A	4	0.0000	7822	0	25785	44	D	0	1787180	"Hudson D. Zachary"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1														
"2024-04-30 16:15:14"	2024-04-26	ownership.xml	95017024050532	0	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	1	S	D	4	19.0000	11412	216828	226234	5	D	0	1717956	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 18:07:13"	2024-04-28	wk-form4_1710809538.xml	162828024019123	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	20624	0	51881	66	D	0	1929049	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 16:40:31"	2024-04-25	wk-form4_1714423215.xml	8596124000080	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	119.3979	8000	955183	24401	49	D	0	1862201	"Havens Thomas M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global FMS"		0	0	1	0	0	0	0														
"2024-04-29 13:29:24"	2024-02-08	ownership.xml	149315224016887	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	0	1	S	D	4	0.2250	266667	60000	3273333	9	D	0	1997653	"Blanchard Michael"	"20 Concord Drive"		Littleton,	MA	01460		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:26:01"	2024-04-22	primary_doc.xml	151028124000261	0	0	1	1909417	"Selina Hospitality Plc"	7011	X0	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SLNA	1	1	0	1	S	D	4	0.0553	974371	53905	54363581	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 20:04:07"	2024-04-23	tm247808-3_4seq1.xml	110465924051356	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	3	M	A	4	0.0000	38168	0	334725	13	D	0	1810235	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 17:20:24"	2024-04-22	wk-form4_1710968621.xml	162828024017717	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	2	S	D	4	2.7255	55000	149900	1233248	5	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-23 19:39:22"	2024-04-21	form4.xml	114036124021481	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	111343	0	980899	13	D	0	1060902	"Cotter Ellen M"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Dir, Pres, CEO"	"Member of Sec.13(d)(3) Group"	0	1	1	0	0	0	0														
"2024-04-23 19:31:24"	2024-04-21	form4.xml	114036124021477	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	46071	0	838852	6	D	0	1193738	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1														
"2024-04-23 18:03:22"	2024-04-19	ownership.xml	95017024047118	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	M	A	4	0.0000	216358	0	541760	66	D	0	1660999	"Chia Stanley"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 18:01:31"	2024-04-19	ownership.xml	95017024047115	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	M	A	4	0.0000	124047	0	350256	55	D	0	1880290	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 17:59:35"	2024-04-19	ownership.xml	95017024047111	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	M	A	4	0.2555	72053	18413	97670	281	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:59:35"	2024-04-22	ownership.xml	95017024047111	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	S	D	4	0.2555	72053	18413	97670	281	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:58:08"	2024-04-19	ownership.xml	95017024047109	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	M	A	4	0.3354	21787	7308	35434	160	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:58:08"	2024-04-22	ownership.xml	95017024047109	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	4	S	D	4	0.3354	21787	7308	35434	160	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:16:14"	2024-04-20	ownership.xml	95017024047077	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	1	1	M	A	4	3.9300	12931	50819	1033203	1	D	0	1809109	"Colquhoun James"	"833 W South Boulder Road, Bldg G"		Lafayette	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 17:15:37"	2024-04-20	ownership.xml	95017024047075	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	1	M	A	4	3.9300	19828	77924	62058	47	D	0	1589317	"Frank Kristin E."	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 17:15:11"	2024-04-20	ownership.xml	95017024047073	1	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	1	M	A	4	3.9300	23276	91475	254291	10	D	0	1552487	"Sutherland Paul Howard"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 19:42:24"	2024-04-18	form4.xml	114036124021127	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	35626	0	73129	95	D	0	1060903	"Smerling Robert F"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"Pres - U.S. Cinemas"		0	0	1	0	0	0	0														
"2024-04-22 19:32:07"	2024-04-18	form4.xml	114036124021123	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	49297	0	127595	63	D	0	1740487	"Tompkins Sidney Craig"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-22 19:29:39"	2024-04-18	form4.xml	114036124021122	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	28503	0	55087	107	D	0	1671998	"Lucas Steven John"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-22 19:27:48"	2024-04-18	form4.xml	114036124021120	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	57019	0	103036	124	D	0	1672000	"Avanes Gilbert"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-04-22 18:37:09"	2024-04-18	form4.xml	114036124021112	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	1	4	M	A	4	0.0000	34080	0	99035	52	D	0	1218805	"Matyczynski Andrzej J"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP - Global Ops"		0	0	0	0	0	0	1														
"2024-04-19 18:16:20"	2024-04-19	wk-form4_1710883791.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	3	S	D	4	6.5423	270814	1771742	2256569	14	D	0	1834345	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 18:15:05"	2024-04-19	wk-form4_1710883969.xml	179365924000033	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	3	S	D	4	6.3325	107089	678145	692045	18	D	0	1835040	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-19 18:13:36"	2024-04-19	wk-form4_1710883606.xml	179365924000032	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	2	S	D	4	5.9516	37345	222264	550174	7	D	0	1588894	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 17:31:47"	2024-04-04	wk-form4_1711370361.xml	162828024016630	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	6	S	D	4	1.0159	522100	530399	21197429	3	D	0	1827515	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 21:04:57"	2024-04-13	wk-form4_1710809526.xml	162828024016490	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	3	M	A	4	5.0464	22214	112100	190071	13	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-04-16 21:04:45"	2024-04-13	wk-form4_1710809494.xml	162828024016489	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	50192	0	4248576	1	D	0	1794156	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-16 21:04:26"	2024-04-13	wk-form4_1710809511.xml	162828024016488	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	13348	0	186546	8	D	0	1794567	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0														
"2024-04-16 21:04:13"	2024-04-15	wk-form4_1710897119.xml	162828024016487	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	2	S	D	4	11.1836	50000	559180	594027	9	I	0	1794305	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 19:08:48"	2024-04-11	form4-03072024_120304.xml	141588924010834	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	5	M	A	4	45.5245	22843	1039916	177780	15	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 19:06:03"	2024-04-11	form4-03072024_120301.xml	141588924010829	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	4	M	A	4	0.0000	3588	0	41300	10	D	0	1621819	"Holmes Chad M"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Corp Dev Officer"		0	0	0	0	0	0	1														
"2024-04-15 16:30:23"	2024-03-04	form4.xml	171218924000038	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	3	M	A	4	1.5787	61624	97283	55190	-958	D	0	1763039	"Vlacich Jason Paul"	"9320 Lakeside Blvd.,"	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2024-04-11 19:38:31"	2024-04-09	wk-form4_1712878702.xml	133525824000047	1	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	1	1	M	A	4	0.0000	230803	0	3650964	7	D	0	1337041	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
