acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-04 11:29:21"	2024-04-03	rdgdoc.xml	143774924011024	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	M	A	4	13.1200	5293	69444	21914	32	D	0	1744041	"Peterson Laura J."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 11:27:07"	2024-04-03	rdgdoc.xml	143774924011022	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	M	A	4	13.1200	5293	69444	44618	13	D	0	1275877	"Vorholt Jeffrey J"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 11:23:43"	2024-04-03	wk-form4_1709658481.xml	143774924011020	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	2	M	A	4	12.8190	11002	141035	61356	22	D	0	1383431	"Rademacher Randy D"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:54:39"	2024-04-01	wk-form4_1710204595.xml	187577424000006	1	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	3	M	A	4	0.0000	4222	0	13563	45	D	0	1875774	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:52:23"	2024-04-01	wk-form4_1710204465.xml	188175824000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	2	M	A	4	0.0000	2432	0	3234	303	D	0	1881758	"Fogarty Elizabeth"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:50:45"	2024-04-01	wk-form4_1710204734.xml	200597124000004	1	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	2	M	A	4	0.0000	6266	0	60046	12	D	0	2005971	"Cawston Richard"	"C/O Gxo  Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:47:26"	2024-04-01	wk-form4_1710204328.xml	187423124000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	2	M	A	4	0.0000	17067	0	10491	-260	D	0	1874231	"Oran Baris"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:45:11"	2024-04-01	wk-form4_1710203816.xml	187567724000004	1	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	2	M	A	4	0.0000	12860	0	90814	16	D	0	1875677	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:41:27"	2024-04-01	wk-form4_1710204111.xml	187420924000004	1	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	1	2	M	A	4	0.0000	6959	0	34972	25	D	0	1874209	"Kirsis Karlis"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 15:24:08"	2024-03-31	primarydocument.xml	156218024003145	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	A	4	0.0000	4558	0	160532	3	D	0	1406572	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-02 15:24:00"	2024-03-31	primarydocument.xml	156218024003144	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	A	4	0.0000	3472	0	35935	11	D	0	1662995	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-04-02 15:23:47"	2024-03-31	primarydocument.xml	156218024003142	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	A	4	0.0000	868	0	7540	13	D	0	1705956	"McGee Eric"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Highway Services"		0	0	0	0	0	0	1														
"2024-04-02 15:23:39"	2024-03-31	primarydocument.xml	156218024003141	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	A	4	0.0000	3799	0	18631	26	D	0	1532918	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 15:23:33"	2024-03-31	primarydocument.xml	156218024003140	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	A	4	0.0000	4558	0	110683	4	D	0	1504649	"Hobbs Nicholas"	"615 Jb Hunt Corporate Drive"	"Po Box 130"	Lowell	AR	72745		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-02 15:23:24"	2024-03-31	primarydocument.xml	156218024003139	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	D	4	0.0000	3799	0	36393	12	D	0	1705615	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1														
"2024-04-02 15:23:17"	2024-03-31	primarydocument.xml	156218024003138	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	1	1	1	M	A	4	0.0000	4558	0	23757	24	D	0	1705960	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1														
"2024-04-02 12:39:08"	2024-03-28	form4.xml	114036124017201	0	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	1	1	1	1	P	A	4	3.5267	3000	10580	4791217	0	D	0	2003587	"Liotta Matthew"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-29 19:05:31"	2021-05-05	wk-form4_1711753521.xml	162828024013847	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	S	D	4	97.6200	250	24405	10154	3	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:47:27"	2024-03-28	form4.xml	112760224011382	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1893	354	102373	11147	3	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	M	A	4	206.2387	3947	814024	73009	6	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	206.2387	3947	814024	73009	6	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	229.1708	20290	4649875	37255	120	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	229.1708	20290	4649875	37255	120	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	M	A	4	218.8662	12290	2689865	7865	-278	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	218.8662	12290	2689865	7865	-278	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	248.2032	5498	1364621	486	-110	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	248.2032	5498	1364621	486	-110	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-27 16:20:43"	2024-03-25	doc4.xml	122520824004570	1	0	0	1090727	"United Parcel Service Inc"	4210	DE	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	UPS	1	1	1	1	M	A	4	0.0000	591	0	94762	1	D	0	1611542	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0														
"2024-03-26 21:47:57"	2024-03-22	ownership.xml	95017024036763	1	0	0	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	1	M	A	4	0.0000	49498	0	328978	18	D	0	1692914	"Allan Susan"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-26 21:45:28"	2024-03-22	ownership.xml	95017024036761	1	0	0	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	1	M	A	4	0.0000	77361	0	433311	22	D	0	1712582	"Trueblood Richard"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-26 21:43:10"	2024-03-22	ownership.xml	95017024036759	1	0	0	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	1	M	A	4	0.0000	70835	0	410365	21	D	0	1693233	"O'Halloran Patrick Joseph"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-03-26 21:36:58"	2024-03-22	ownership.xml	95017024036754	1	0	0	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	1	M	A	4	0.0000	70135	0	409709	21	D	0	1692987	"Mote Damon"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-03-25 14:05:28"	2024-03-22	ownership.xml	95017024035816	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	91.1432	3898	355276	3947	7955	D	0	1769605	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-22 16:13:31"	2024-03-20	doc4.xml	122520824004423	1	0	0	1090727	"United Parcel Service Inc"	4210	DE	22	41	e	42	4210	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking & Courier Services (No Air)"	UPS	1	1	1	1	M	A	4	0.0000	1137	0	3603	46	D	0	2007208	"Guffey Matthew"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Commercial, Strategy Off"		0	0	0	0	0	0	0														
"2024-03-22 16:05:16"	2024-03-20	ownership.xml	95017024035335	0	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	S	D	4	5.5302	12404	68597	10584	-682	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-21 16:59:02"	2024-03-20	wk-form4_1711054732.xml	199910424000002	1	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	M	A	4	0.0000	696	0	769	953	D	0	1999104	"Berry Jason M"	"C/O Alaska Air Group, Inc."	"19300 International Blvd."	Seattle	WA	98188		0	1	0	0	"Pres, Horizon Air"		0	0	1	0	0	0	0														
"2024-03-20 20:08:35"	2024-03-19	form4.xml	112760224010855	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	1	1	S	D	4	26.1309	9033	236040	46878	24	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-20 20:04:28"	2024-03-18	form4.xml	112760224010851	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	25.6555	7700	197547	26388	41	D	0	1792626	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:10:04"	2024-03-15	wk-form4_1710199306.xml	116600324000059	1	0	1	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	2	M	A	4	0.0000	4016	0	27083	17	D	0	1916244	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:08:39"	2024-03-15	wk-form4_1710882509.xml	116600324000058	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	8791	0	4777	-219	D	0	1501094	"Cassity Wendy"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 17:05:54"	2024-03-15	wk-form4_1710199357.xml	116600324000056	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	2	M	A	4	0.0000	4077	0	29130	16	D	0	1987257	"Wismans Kyle"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 17:05:08"	2024-03-15	wk-form4_1710882282.xml	116600324000055	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	13789	0	140693	11	D	0	1534839	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 17:01:03"	2024-03-15	wk-form4_1710882039.xml	116600324000054	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	M	A	4	0.0000	9193	0	1716189	1	D	0	1054518	"Bradley S Jacobs"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-18 20:01:44"	2024-03-15	form4-03192024_120336.xml	141588924008360	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	S	D	4	66.7150	2000	133430	56067	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:26:23"	2024-03-13	tm248942-3_4seq1.xml	110465924035127	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	1	S	D	4	2.5400	28413	72169	37707	306	D	0	1872261	"Heltebran Laura"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	GC		0	0	0	0	0	1	0														
