acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-08 17:30:37"	2024-04-04	primary_01.xml	159396824000563	1	0	0	1824893	"Surrozen, Inc./De"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	1	1	1	P	A	4	0.0000	1474	0	1474		D	0	1325818	"Williams Charles O"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-04-08 17:27:35"	2024-04-04	primary_01.xml	159396824000562	1	0	0	1824893	"Surrozen, Inc./De"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRZN	1	1	1	1	P	A	4	0.0000	1474	0	1474		D	0	1526064	"Parker Craig C"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 16:22:13"	2024-04-04	form4-04082024_080405.xml	141588924010490	0	0	0	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	0	1	P	A	4	14.5000	8850	128325	8544187	0	D	0	1790879	"Frazier Life Sciences X, L.P."	"601 Union Street"	"Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 20:13:35"	2024-04-02	ownership.xml	95017024042010	1	0	1	1183765	"Molecular Templates, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MTEM	2	1	0	7	P	A	4	1.6826	5905319	9936050	25377285	30	D	0	1259870	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 17:30:14"	2023-11-14	doc4.xml	120919123055327	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	1	4	P	A	4	0.4114	109857	45200	780649	16	D	0	1849857	"Cogan Jeremy"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 17:30:12"	2023-06-13	doc4.xml	120919123037291	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	0	3	P	A	4	0.1636	61142	10000	260070	31	D	0	1849381	"Cullinan Brian"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:30:08"	2023-11-14	doc4.xml	120919123055331	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	0	4	P	A	4	0.0925	5413571	500750	5916999	1075	I	0	1682638	"Fairbairn Emily"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:30:05"	2023-11-14	doc4.xml	120919123055328	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	1	4	P	A	4	0.1400	215642	30200	291642	284	D	0	1849297	"Mastrototaro John"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-04 16:30:49"	2023-09-19	ownership.xml	161071723000291	1	0	1	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	2	1	0	8	P	A	4	15.6905	2207064	34630024	16706287	15	M	0	1569248	"Burow Kristina"	"C/O Boundless Bio, Inc."	"9880 Campus Point Drive, Suite 120"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:30:41"	2024-02-08	ownership.xml	106299324002841	1	0	0	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	2	1	0	2	P	A	4	6.5405	2018181	13199996	23929038	9	I	0	1219039	"Crandell Keith"	"8755 West Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:30:30"	2024-04-02	ownership.xml	95017024041841	1	0	0	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	1	1	0	1	P	A	4	16.0000	200000	3200000	1181766	20	I	0	1666306	"Arch Venture Fund Ix, L.P."	"8755 West Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:15:15"	2024-04-02	tm2324309-1_4seq1.xml	141588924010278	1	0	1	1880438	"An2 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANTX	17	1	0	24	P	A	4	9.4321	36652891	345711903	136913652	37	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 18:50:01"	2024-01-29	form4.xml	110465924008868	1	0	0	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	4	1	0	5	P	A	4	18.0241	20574215	370832148	58168002	55	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:00:11"	2024-04-01	form4-04032024_050402.xml	141588924010059	0	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	1	P	A	4	0.0000	12500	0	104271	14	D	0	1468308	"Andrade Robert"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 16:55:10"	2024-04-01	form4-04032024_040401.xml	141588924010047	0	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	1	P	A	4	0.0000	29167	0	316638	10	D	0	1468316	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 06:10:18"	2024-04-01	ownership.xml	149315224012900	0	0	0	1799788	"Greenwich Lifesciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLSI	1	1	1	30	P	A	4	12.1785	120700	1469946	5350777	2	D	0	1806920	"Patel Snehal"	"C/O Greenwich Lifesciences, Inc."	"3992 Bluebonnet Dr., Building 14"	Stafford	TX	77477		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-02 20:33:02"	2024-04-01	doc4.xml	141588924009884	0	0	1	1534133	"Calcimedica, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CALC	1	1	1	15	P	A	4	3.3119	65404	216609	906477	8	I	0	1576244	"Roberts Eric W"	"C/O Calcimedica, Inc."	"505 Coast Blvd. S. #307"	"La Jolla"	CA	92037		1	1	1	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0														
"2024-04-01 21:51:59"	2024-03-29	ownership.xml	149315224012606	0	0	0	1701478	"Azitra, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AZTR	1	1	1	2	P	A	4	0.2166	50900	11024	51100	25450	D	0	1971477	"Staskey Norm"	"21 Business Park Drive"		Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 16:15:30"	2024-03-28	form4-02072024_090252.xml	141588924009533	0	0	0	1999480	"Alto Neuroscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANRO	1	1	1	2	P	A	4	16.2889	7713	125636	26866	40	D	0	2009130	"Smith Nicholas Conrad"	"C/O Alto Neuroscience, Inc."	"369 South San Antonio Road"	"Los Altos"	CA	94022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 16:08:42"	2024-03-28	ownership.xml	95017024039316	0	0	0	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	1	1	P	A	4	16.9800	1250	21225	1250		D	0	2007879	"McLoughlin Sean"	"C/O Hillevax, Inc."	"321 Harrison Ave, Suite 500"	Boston	MA	02118		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-01 16:01:37"	2024-03-28	ownership.xml	149315224012340	0	0	0	1819411	"Gain Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GANX	1	1	0	1	P	A	4	3.8590	30000	115770	30000		D	0	1487645	"Riley Jeffrey Scott"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 11:08:06"	2024-03-28	form4.xml	91228224000331	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	1	1	7	P	A	4	1.7177	31500	54107	53628	142	I	0	1829608	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-29 10:39:09"	2024-03-28	form4-03292024_020304.xml	141588924009394	0	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	1	0	1	P	A	4	11.8183	1882	22242	5049	59	D	0	1718004	"Haddadin Yezan Munther"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 20:29:09"	2024-03-26	ownership.xml	91957424002241	1	0	1	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	2	1	0	3	P	A	4	5.1973	858277	4460694	5489297	19	I	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 19:04:05"	2023-12-13	doc4.xml	120919123058693	1	0	1	1404644	"Neoleukin Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NLTX	4	1	0	10	P	A	4	23.9889	4534559	108779011	50687777	10	I	0	1263508	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 17:11:38"	2024-01-17	wk-form4_1710797338.xml	145368724000050	0	0	1	1453687	"Cartesian Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNAC	2	1	0	4	P	A	4	21.0877	2273316	47939062	48039252	5	I	0	1055624	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 16:30:34"	2024-03-26	form4-03282024_080315.xml	141588924009330	0	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	0	1	P	A	4	21.5001	8429	181224	6809429	0	I	0	1341382	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 32100"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:30:06"	2024-03-27	ownership.xml	95017024038089	0	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	1	0	1	P	A	4	10.0000	2000000	20000000	3333333	150	I	0	1595117	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:08:37"	2024-03-26	tm2331267-1_4seq1.xml	110465924040517	0	0	0	1400118	"Sagimet Biosciences Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SGMT	1	1	1	3	P	A	4	5.0160	14290	71678	639200	2	D	0	1623567	"Happel David"	"Sagimet Biosciences Inc."	"155 Bovet Rd., Suite 303"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 15:50:02"	2024-03-28	marketforms-58035.xml	121465924005454	0	0	1	1682639	"Eyenovia, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EYEN	1	1	0	6	P	A	4	1.6916	345717	584811	5430715	7	D	0	1783415	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 20:47:19"	2024-03-27	doc4.xml	141588924009280	1	0	1	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	3	1	1	10	P	A	4	10.8536	41255	447766	159817	35	D	0	1197350	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 20:28:30"	2024-03-27	wf-form4_167832905731524.xml	159929824000047	1	0	1	1599298	"Summit Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SMMT	1	1	1	4	P	A	4	1.0564	47169409	49828236	34457893	-371	M	0	1507650	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 20:27:03"	2023-03-07	wf-form4a_167831269908577.xml	184968223000004	0	0	0	1599298	"Summit Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SMMT	1	1	1	4	P	A	4/A	1.8677	354447	661988	354958	69363	I	0	1849682	"Dhingra Ankur"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 07:00:16"	2023-09-08	tm2325760-1_4seq1.xml	143774923025643	1	0	1	1867066	"Journey Medical Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DERM	4	1	1	10	P	A	4	1.2122	4620493	5600829	16423305	39	D	0	941841	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:09:14"	2024-03-25	form4-03252024_110307.xml	141588924009062	0	0	0	1807120	"Design Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DSGN	1	1	0	1	P	A	4	3.7431	1300	4866	1300		D	0	1751873	"Berger Heather A."	"C/O Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:00:59"	2024-03-25	section16.xml	165495424003606	0	0	0	1540159	"Edesa Biotech, Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EDSA	1	1	1	1	P	A	4	4.0000	5000	20000	567238	1	I	0	1777962	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 16:44:40"	2024-03-21	form4.xml	90514824000999	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	1	1	1	P	A	4	2.0500	2000	4100	2000		D	0	1145914	"Schachle Joseph K"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-25 16:42:31"	2024-03-22	ownership.xml	153949724000751	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	0	4	P	A	4	9.4755	1593845	15102544	2449593	186	I	0	1588901	"Levinson Sam"	"C/O Gf Investments"	"810 Seventh Avenue, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 16:40:02"	2024-03-21	form4.xml	90514824000997	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	1	1	1	P	A	4	2.1000	10000	21000	150000	7	D	0	2011481	"Jhaveri Nirav S."	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-25 16:03:33"	2024-03-22	form4-03252024_080319.xml	141588924009028	0	0	0	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	0	1	P	A	4	2.5466	2900	7385	2900		D	0	1423084	"Schall Thomas J."	"C/O Immuneering Corporation"	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:03:29"	2024-03-22	tm2325760-2_4seq1.xml	110465924038437	0	0	0	1867066	"Journey Medical Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DERM	1	1	1	2	P	A	4	2.7861	36044	100421	2163430	2	D	0	1893880	"Maraoui Claude"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 16:02:02"	2024-03-22	tm2328591-1_4seq1.xml	110465924038433	0	0	0	1867066	"Journey Medical Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DERM	1	1	0	2	P	A	4	3.2133	63000	202440	134717	88	D	0	1894583	"Smith Justin Adam"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 11:05:47"	2024-03-20	form4.xml	137360424000010	0	0	0	1662244	"Cyteir Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYT	1	1	0	2	P	A	4	2.9740	284366	845707	3989053	8	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 09:13:49"	2024-03-22	wk-form4_1710889466.xml	179034024000042	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	0	2	P	A	4	2.4677	100000	246771	1096064	10	D	0	1870076	"Feinberg Peter"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 09:10:03"	2024-03-22	wk-form4_1711372194.xml	179034024000040	0	0	0	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	1	1	P	A	4	2.5679	3900	10015	3900		D	0	1969578	"Brakewood Harold Eugene"	"C/O Immuneering Corporation"	"245 Main Street, Second Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-03-25 09:04:48"	2024-03-21	wk-form4_1711371878.xml	179034024000038	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	1	1	P	A	4	2.6727	1500	4009	8278	22	D	0	1941795	"Morales Mallory"	"C/O Immuneering Corporation"	"245 Main Street, Second Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-25 07:07:54"	2024-03-22	edgardoc.xml	200101124000033	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	6	P	A	4	4.3265	1120000	4845667	2908803	63	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0														
