acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:09:46"	2024-05-21	wk-form4_1684876480.xml	160062024000072	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	2	S	D	4	8.2895	10425	86418	18528	129	D	0	1837374	"Leversage Jill"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:07:15"	2024-05-21	wk-form4_1684876541.xml	160062024000070	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	2	S	D	4	8.2855	10448	86567	24225	76	D	0	1838521	"Mackay-Dunn R. Hector"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:26"	2023-05-30	doc4.xml	120919123033396	0	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	8	S	D	4	11.8729	469678	5576450	1150330	69	D	0	1478448	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:05:19"	2023-11-20	doc4.xml	120919123056446	1	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	5	S	D	4	9.4646	45736	432873	288031	19	D	0	1932525	"Davis Andrew"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-22 16:05:12"	2023-05-22	doc4.xml	120919123031874	1	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	4	S	D	4	12.0452	84392	1016522	413719	26	D	0	1808509	"Shetzline Michael"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"CMO,SVP,Head-Res, Drug"		0	0	0	0	0	0	1														
"2024-05-22 16:05:09"	2023-08-14	doc4.xml	120919123046017	1	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	4	S	D	4	12.4943	78526	981130	294571	36	D	0	1875067	"John Minardo"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:02:37"	2024-05-21	edgardoc.xml	196820224000096	0	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	4	S	D	4	979.0625	4865	4763139	42265	13	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-05-22 14:51:40"	2024-05-15	form4.xml	112760224016231	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	0	2	S	D	4	218.2889	720	157168	7519	11	D	0	1776929	"De Witte Jan"	"9001 Spectrum Center Blvd."	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:22:10"	2024-05-20	ownership.xml	95017024063281	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	1	4	S	D	4	2.2248	136117	302829	189670	254	D	0	1936228	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	doc4.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	9	S	D	4	1.8255	15263	27862	132806	13	D	0	1779787	"Chen Richard"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-21 21:13:07"	2024-05-17	doc4.xml	141588924014040	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	9	S	D	4	1.9123	23807	45525	206228	13	D	0	1401786	"Tachibana Aaron"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-21 21:11:50"	2024-05-17	doc4.xml	141588924014039	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	7	S	D	4	1.7306	17844	30881	83408	27	D	0	1915342	"Moore Stephen Michael"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 21:00:31"	2023-08-28	doc4.xml	120919123047550	0	0	0	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	1	1	4	S	D	4	4.6776	130260	609307	873616	18	D	0	1297976	"Thomson David"	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Genl Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 21:00:25"	2023-05-24	doc4.xml	120919123032034	0	0	0	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	1	1	3	S	D	4	4.6529	77380	360042	1114553	7	D	0	1712601	"Binder Steven B."	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Special Projects"		0	0	0	0	0	0	1														
"2024-05-21 18:57:34"	2024-05-20	form4.xml	112760224016184	0	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	1	S	D	4	45.3900	964	43756	9944	11	D	0	1823563	"Chambers Rebecca"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:59:02"	2024-05-20	doc4.xml	141588924014007	1	0	1	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	1	1	9	S	D	4	13.2165	118495	1566092	79828	-306	D	0	1691090	"Feener Edward P."	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:58:13"	2024-05-20	doc4.xml	141588924014004	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	1	1	6	S	D	4	11.3328	49667	562864	70325	240	D	0	1860131	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:57:09"	2024-05-20	doc4.xml	141588924014001	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	1	1	7	S	D	4	12.5912	120682	1519528	216387	126	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 17:55:36"	2024-05-20	doc4.xml	141588924014000	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	1	1	7	S	D	4	13.0852	83135	1087835	80074	-2716	D	0	1691102	"Yea Christopher"	"C/o Kalvista Pharmaceuticals, Inc"	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:52:39"	2024-05-17	form4.xml	112760224016169	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	4	S	D	4	91.3845	9898	904524	21310	87	D	0	1750812	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1														
"2024-05-21 17:35:30"	2024-05-17	wk-form4_1716327316.xml	91447524000138	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.9014	1106	156943	994	-988	D	0	1377202	"Sharp Shalini"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:27:46"	2024-05-17	wk-form4_1708639891.xml	91447524000136	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	4	S	D	4	137.5916	42100	5792606	31611	-401	D	0	1126490	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:21:53"	2024-05-20	tm2319370-1_4seq1.xml	187091324000020	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	21	S	D	4	57.9111	676190	39158909	1345027	101	I	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-05-21 17:09:41"	2024-05-21	doc4.xml	122520824006287	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	12	S	D	4	84.7320	166125	14076098	296879	127	D	0	1446989	"Ullem Scott B."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 17:06:21"	2024-03-15	ownership.xml	95017024033817	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	2	1	0	3	S	D	4	91.0242	19696	1792812	18413	-1535	D	0	1533568	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:05:29"	2024-05-20	doc4.xml	159990124000075	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	0	9	S	D	4	23.7862	84600	2012311	293202	41	D	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:19"	2023-11-17	doc4.xml	120919123056320	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	18	S	D	4	1.3835	61668	85320	134557	85	D	0	1681782	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:33:31"	2023-11-17	doc4.xml	120919123056316	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	16	S	D	4	1.7936	69059	123867	17861618	0	D	0	1337845	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:33:25"	2023-01-19	doc4.xml	120919123004501	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	9	S	D	4	1.3270	18035	23932	524333	4	M	0	1619252	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 16:09:13"	2024-05-20	form4.xml	106299324010860	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	3	S	D	4	3.0725	15000	46087	390092	4	D	0	1867305	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:07:32"	2024-05-20	form4.xml	114036124027027	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	2	S	D	4	45.4600	15000	681900	58116	35	D	0	1626325	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-21 13:43:39"	2024-05-20	ownership.xml	121390024045511	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	11	S	D	4	1.1895	171996	204585	1821519	10	D	0	1885593	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 13:43:10"	2024-05-20	ownership.xml	121390024045510	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	11	S	D	4	1.2331	128754	158771	1280366	11	D	0	1883777	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 13:42:37"	2024-05-20	ownership.xml	121390024045509	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	20	S	D	4	1.4043	101458	142482	573939	21	D	0	1885525	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-20 21:14:06"	2023-11-17	doc4.xml	120919123056182	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	1	1	6	S	D	4	1.2154	116554	141663	960568	14	D	0	1206869	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 21:13:22"	2023-11-17	doc4.xml	120919123056184	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	1	1	6	S	D	4	1.2465	55993	69798	303179	23	D	0	1789857	"Zalevsky Jonathan"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-05-20 21:12:44"	2023-11-17	doc4.xml	120919123056183	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	1	1	6	S	D	4	1.2597	44084	55533	265223	20	D	0	1808356	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	2	S	D	4	5.2734	23189	122285	426248	6	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 20:35:08"	2023-06-08	doc1.xml	161071723000153	1	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FMDT	1	1	1	12	S	D	4	27.2996	41134	1122941	2109	-105	D	0	1920738	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 20:34:45"	2023-03-02	doc1.xml	156761923004540	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	7	S	D	4	1.2343	217261	268175	1910652	13	D	0	1780060	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 20:34:20"	2023-08-16	form4.xml	114036123040561	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	4	S	D	4	0.8070	77627	62648	941397	9	D	0	1977970	"Nguyen Anhco"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Chief Sci., Tech Officer"		0	0	0	0	0	0	1														
"2024-05-20 20:33:56"	2023-03-02	doc1.xml	156761923004539	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	5	S	D	4	1.1284	61990	69951	695120	10	D	0	1809916	"Murugan Amar"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 20:33:28"	2023-08-16	form4.xml	114036123040564	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	5	S	D	4	0.8960	63389	56796	674319	10	D	0	1966926	"Hyllengren Eric J"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:32:54"	2023-08-16	form4.xml	114036123040559	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	4	S	D	4	0.7031	36242	25483	555001	7	D	0	1978096	"Henrich Jill"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Head RA, Quality"		0	0	0	0	0	0	1														
"2024-05-20 20:06:59"	2024-05-16	tm2331094-2_4seq1.xml	110465924063564	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	2	S	D	4	9.5992	7473	71735	92252	9	D	0	1986597	"Sarchi Christopher"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:06:11"	2024-05-16	tm2414961-6_4seq1.xml	110465924063563	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	2298	14868	38238	6	D	0	1977879	"Schwendenman Andrew"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:05:37"	2024-05-16	tm2316199-6_4seq1.xml	110465924063562	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	2	S	D	4	10.8650	28390	308458	794960	4	D	0	1376493	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 20:04:05"	2024-05-16	tm2316199-2_4seq1.xml	110465924063561	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	2	S	D	4	10.1831	55830	568525	1525278	4	D	0	1376491	"Astley-Sparke Philip"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 20:02:44"	2024-05-16	tm2316199-8_3seq1.xml	110465924063560	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	0	2	S	D	4	11.1805	19325	216063	1833336	1	D	0	1376492	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
