acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 21:15:54"	2024-05-14	tm2414680-1_4seq1.xml	110465924062148	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	1	1	S	D	4	13.9000	47312	657637	38953	-566	D	0	1977361	"Dubovsky Filip"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1707343003.xml	153496924000114	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	6	6	26	S	D	4	8.7811	302502	2656293	1963316	18	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:59:42"	2024-05-13	doc4.xml	141588924013263	1	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	11	7	39	S	D	4	16.8578	872870	14714682	5231089	20	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:49:23"	2024-05-13	wk-form4_1715809753.xml	178898124000002	0	0	1	899923	"Myriad Genetics Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYGN	1	5	3	10	S	D	4	23.3728	347299	8117355	1787322	24	D	0	1194247	"Diaz Paul J"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:20:08"	2024-05-13	wk-form4_1715807991.xml	157056224000090	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	8	3	25	S	D	4	8.4154	6175102	51966231	13145772	89	D	0	1106519	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	doc4.xml	141588924013237	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	4	4	14	S	D	4	13.4866	132059	1781027	1125364	13	D	0	1857740	"Pinto Shelly"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-05-14 21:13:16"	2024-02-09	doc4.xml	120919124003303	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	2	S	D	4	1.3592	1317618	1790906	5088258	35	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	0	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	1	S	D	4	8.5600	10000	85600	4452	-180	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	2	S	D	4	4.3636	51466	224576	1790142	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1683941480.xml	92706624000095	1	0	1	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	7	4	13	S	D	4	117.0195	202174	23658294	865896	30	I	0	1269070	"Yale Phyllis R"	"C/o Davita Inc"	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-05032023_120522.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	16	15	31	S	D	4	107.7908	290706	31335438	8210104	4	D	0	902132	"Starks Daniel J"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:43"	2024-05-10	ownership.xml	95017024059788	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	9	7	30	S	D	4	33.7727	1061027	35833754	544882	-206	D	0	1830363	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2023-05-15	doc4.xml	120919123030202	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	5	2	7	S	D	4	63.7620	174840	11148145	800461	28	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:25"	2024-05-13	primarydocument.xml	156218024004026	1	0	0	1517022	"Akebia Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKBA	1	5	5	27	S	D	4	1.1927	780207	930537	5062201	18	D	0	1602396	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 16:04:56"	2024-05-13	ownership.xml	95017024059506	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	1	S	D	4	13.2186	5000	66093	170695	3	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 15:32:29"	2023-08-02	form409271ebe_07262023.xml	119380523001102	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	6	S	D	4	1.6722	589894	986395	3176547	23	M	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2023-11-20	tm2321828-1_4seq1.xml	141588923015299	1	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	3	S	D	4	30.5359	12647500	386202500	6979639	-223	D	0	1108828	"Westaim Corp"	"70 York Street"	"Suite 1700"	Toronto	A6	"M5J 159"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wf-form4_167771351849025.xml	78419924000176	1	0	1	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	11	11	90	S	D	4	16.9233	468223	7923896	1855409	34	D	0	1742150	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:21:39"	2024-05-09	tm236605-1_4seq1.xml	110465924060559	1	0	1	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	8	8	49	S	D	4	39.3900	408440	16088471	379063	-1390	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:04:27"	2024-05-10	wf-form4_168072787851594.xml	175965524000058	1	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	8	2	73	S	D	4	21.7653	69182378	1505776758	6823105	-111	D	0	1858396	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 20:00:08"	2023-11-21	ownership.xml	120919123056585	1	0	1	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	7	2	14	S	D	4	85.5433	146835	12560747	224212	190	D	0	1787802	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:06:15"	2023-05-09	form4.xml	114036123023969	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	6	6	30	S	D	4	1.6929	189681	321108	905415	27	D	0	1476512	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 16:17:37"	2023-08-10	wf-form4_169179547763057.xml	193341423000062	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	2	S	D	4	12.9236	231816	2995901	66997	-141	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-09 17:15:23"	2024-05-08	form4.xml	112760224014811	1	0	1	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	14	12	107	S	D	4	60.6969	1346159	81707703	5223763	35	D	0	1657720	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:10:08"	2024-05-07	ownership.xml	95017024056947	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	1	1	3	S	D	4	11.2092	5330	59745	15992	50	D	0	1916566	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-05-09 16:06:52"	2024-05-07	wk-form4_1715285190.xml	162828024022207	0	0	0	1771910	"Adc Therapeutics Sa"	2834	V8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADCT	1	1	1	1	S	D	4	4.4800	29731	133195	1167348	3	D	0	1861441	"Mallik Ameet"	"430 Mountain Ave, Suite 404"		"New Providence"	NJ	07974		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 15:38:13"	2023-08-30	primarydocument.xml	156218023006659	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	9	8	22	S	D	4	365.6341	358690	131149285	256316	-350	D	0	1336007	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-05-08 19:30:09"	2024-05-06	doc4.xml	95017024056093	1	0	1	1789972	"Cullinan Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGEM	1	6	6	42	S	D	4	17.6161	220214	3879322	607884	57	D	0	1838061	"Michaelson Jennifer"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:49:45"	2024-05-06	form4-06152023_080629.xml	141588924012611	1	0	0	31462	"Ecolab Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ECL	1	1	0	2	S	D	4	211.4559	6900	1459046	25548	37	D	0	1142083	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:16:23"	2024-04-30	ownership.xml	149315224018187	0	0	1	1822791	"Clene Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLNN	1	1	0	3	S	D	4	0.3849	58500	22517	15428212	0	D	0	1308627	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 18:37:31"	2024-05-06	primarydocument.xml	156218024003884	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	6	6	44	S	D	4	0.6504	219809	142956	3958881	6	D	0	1872655	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-07 17:31:10"	2024-05-03	edgardoc.xml	176558124000042	1	0	1	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	17	7	28	S	D	4	133.0974	45513	6057662	659780	7	D	0	1756253	"Smith Mark Douglas"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:00:39"	2024-05-06	form4-11222023_071111.xml	141588924012485	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	5	4	22	S	D	4	12.3644	418074	5169246	2513094	20	D	0	1905871	"Zojwalla Naseem"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-07 16:56:19"	2023-12-04	doc4.xml	120919123057465	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	7	7	41	S	D	4	1.7156	415335	712554	3075919	16	D	0	1804460	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wwells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:55:46"	2024-05-03	edgardoc.xml	87401524000144	1	0	1	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	13	10	68	S	D	4	47.5806	645101	30694278	804856	404	I	0	1206369	"Klein Joseph III"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:54"	2024-05-07	form4.xml	112760224014445	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	7	4	54	S	D	4	51.1236	564270	28847525	787262	253	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-05-07 16:15:25"	2023-03-31	form4.xml	156218023003214	0	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	4	4	23	S	D	4	1.5372	630997	969969	5722159	12	D	0	1481485	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-07 16:05:30"	2024-05-03	marketforms-59442.xml	121465924008525	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	10	7	26	S	D	4	34.1352	26677	910625	1421099	2	D	0	1877739	"Starovasnik Melissa A."	"C/O Twist Bioscience Corporation"	"681 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:09:06"	2023-08-04	ownership.xml	120919123045095	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	7	4	8	S	D	4	119.3476	42731	5099841	152765	39	D	0	2022303	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:48:02"	2024-05-02	ownership.xml	95017024053774	1	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	8	7	12	S	D	4	3.7913	37990	144031	196150	24	I	0	1884056	"Tan Kevin"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-06 18:04:38"	2024-05-02	wf-form4_168332785863869.xml	162828024020774	1	0	1	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	11	6	27	S	D	4	33.7962	499937	16895965	5518263	10	D	0	1423029	"Anzalone Christopher Richard"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 17:17:29"	2024-02-06	doc4.xml	120919124002950	1	0	0	1633932	"Essa Pharma Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EPIX	1	1	1	7	S	D	4	10.1739	78475	798400	14022	-122	D	0	1826322	"Virsik Peter"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 17:02:30"	2023-12-27	ownership.xml	120919123060012	1	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	9	4	38	S	D	4	34.3298	1624918	55783060	3775090	76	I	0	1228684	"Link William J Phd"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:56:37"	2024-05-02	doc4.xml	162828024020700	1	0	0	1804591	"23Andme Holding Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ME	1	2	2	24	S	D	4	0.9317	903221	841560	1496017	152	D	0	1267487	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:15:59"	2024-05-02	doc4.xml	141588924012322	0	0	0	1346830	"Cara Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CARA	1	5	5	27	S	D	4	3.4077	145299	495129	551079	36	D	0	1748265	"Posner Christopher"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 21:41:36"	2024-05-01	wk-form4_1702074773.xml	162828024020434	1	0	1	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	7	4	31	S	D	4	43.0962	515595	22220187	1476454	54	D	0	1260157	"Moll Frederic H"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 21:34:33"	2024-02-20	form4.xml	95017024018198	0	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	7	4	8	S	D	4	9.7555	629017	6136392	36183599	2	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-05-03 20:51:05"	2024-05-03	doc4.xml	120919124005522	1	0	1	1607678	"Viking Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VKTX	1	6	3	23	S	D	4	30.4954	2020318	61610450	2940166	220	D	0	1264949	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 19:48:03"	2024-05-03	form4.xml	112760224014198	0	0	0	318154	"Amgen Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AMGN	1	3	3	4	S	D	4	272.2443	23771	6471520	83358	40	D	0	1816414	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-03 19:21:35"	2024-05-03	tm235387-2_4seq1.xml	110465924057114	1	0	1	1657312	"Verona Pharma Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRNA	1	6	4	21	S	D	4	6.4908	4416202	28664816	47241747	10	D	0	1836883	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
