acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 16:03:33"	2024-03-22	form4-03252024_080319.xml	179034024000042	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	8	5	9	P	A	4	2.4251	197083	477955	4711311	4	D	0	1423084	"Schall Thomas J."	"C/O Immuneering Corporation"	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 11:05:47"	2024-03-20	form4.xml	137360424000010	0	0	0	1662244	"Cyteir Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYT	1	1	0	2	P	A	4	2.9740	284366	845707	3989053	8	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 18:00:15"	2022-03-15	ownership.xml	149315224011034	1	0	0	1862150	"Cingulate Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CING	1	1	1	1	P	A	4	27.1091	55	1491	2333	2	D	0	1883523	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 20:00:14"	2024-03-19	primary_doc.xml	181182424000001	0	0	0	872912	"Delcath Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DCTH	1	2	0	2	P	A	4	3.7200	53764	200002	2190735	3	D	0	1811824	"Aharon Gil"	"15 Wellesley Street West"	"Suite 326"	Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 19:06:58"	2024-03-18	wk-form4_1710976009.xml	162828024012327	0	0	1	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	1	0	1	P	A	4	27.6633	3000	82990	33680	10	D	0	1767584	"Lu Hongbo"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:22:00"	2024-03-18	doc4.xml	120919124005001	0	0	0	1636651	"Ovid Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OVID	1	1	1	1	P	A	4	2.7600	18248	50364	3652176	1	D	0	1256153	"Levin Jeremy M"	"C/O Ovid Therapeutics Inc."	"441 Ninth Avenue"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 17:29:06"	2024-03-18	wk-form4_1710883734.xml	157628024000065	0	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	P	A	4	17.8157	2187	38963	12722	21	D	0	1927831	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-18 20:43:47"	2024-03-14	wk-form4_1710809017.xml	162828024011776	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	5	5	5	P	A	4	0.0000	312224	0	710746	78	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2024-03-18 19:14:42"	2024-03-15	wk-form4_1710803660.xml	84914624000027	0	0	0	849146	"Lifevantage Corp"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LFVN	1	1	0	1	P	A	4	6.9978	449	3142	107502	0	D	0	1698767	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:34:02"	2024-03-15	form4.xml	161071724000162	0	0	0	1531978	"Paragon 28, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FNA	1	1	1	1	P	A	4	9.1152	28000	255226	11007446	0	I	0	1887925	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0														
"2024-03-18 16:55:17"	2024-03-11	form4-03062024_080338.xml	141588924008293	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	1	1	1	2	P	A	4	0.6463	180786	116848	2939654	7	D	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:06:28"	2024-03-14	form4-03182024_080318.xml	141588924008260	0	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	1	1	1	P	A	4	11.3116	4400	49771	171620	3	D	0	1688269	"Lettmann Jason"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 11:35:17"	2024-03-14	form4-03182024_030310.xml	141588924008205	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	2	0	2	P	A	4	13.1300	35000	459550	1676643	2	I	0	1733939	"Bakst Evan"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:15:21"	2024-03-13	form4-03152024_040305.xml	141588924008107	0	0	0	1516551	"Skye Bioscience, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SKYE	1	1	0	1	P	A	4	10.0000	450000	4500000	10179505	5	I	0	1873545	"5Am Partners Vii, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 20:54:37"	2024-03-13	tm248935-4_4seq1.xml	110465924034673	1	0	0	1781983	"Aprea Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APRE	1	4	2	4	P	A	4	7.2900	16730	121961	382097	5	D	0	1716213	"Hamill John P."	"3805 Old Easton Road"		Doylestown	PA	18902		0	1	0	0	"SrVP, CFO, Prin Fin, Acct Ofcr"		0	0	0	0	1	0	1														
"2024-03-14 16:34:10"	2024-03-14	form4.xml	106299324006429	0	0	0	1455365	"Cognition Therapeutics Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGTX	1	1	1	1	P	A	4	1.7500	5700	9975	291345	2	D	0	1418200	"Ricciardi Lisa"	"C/O Cognition Therapeutics Inc"	"2500 Westchester Ave."	Purchase	NY	10577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-14 08:45:21"	2024-03-13	form4.xml	89914024000302	0	0	0	1410098	"Cormedix Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRMD	1	1	1	1	P	A	4	3.7400	13561	50718	352839	4	D	0	1774807	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:05:51"	2024-02-21	ownership.xml	175392624000518	0	0	0	1919246	"Chromocell Therapeutics Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CHRO	1	1	0	1	P	A	4/A	6.0000	16667	100002	545721	3	D	0	1679440	"Friedberg Ezra M"	"C/O Chromocell Therapeutics Corporation"	"4400 Route 9 South, Suite 1000"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:06:39"	2024-03-07	form4-03112024_110334.xml	141588924007570	0	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	1	P	A	4	1.9094	50000	95470	471178	12	D	0	1815638	"Wettig Thane"	"C/O Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 17:34:06"	2024-03-07	form4.xml	92963824000985	0	0	1	1595097	"Corbus Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRBP	1	1	0	1	P	A	4	42.4137	550000	23327560	2025000	37	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 17:15:37"	2024-03-11	wk-form4_1710191723.xml	160649824000043	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	0	1	P	A	4	19.8500	500	9925	50090	1	D	0	1391349	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:15:38"	2024-03-08	form4-03112024_040312.xml	141588924007503	0	0	0	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	1	1	P	A	4	0.8300	17094	14188	17094		D	0	1502785	"Tasse Daniel"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 15:27:05"	2024-03-11	ownership.xml	95017024029165	0	0	0	1708493	"Harpoon Therapeutics, Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HARP	1	1	0	1	P	A	4	23.0000	21397205	492135715	1000	-100	I	0	310158	"Merck & Co., Inc."	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:33:10"	2024-03-06	wk-form4_1709933576.xml	147929024000056	0	0	0	1479290	"Revance Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RVNC	1	1	1	1	P	A	4	6.9800	30000	209400	1126381	3	D	0	1529196	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-08 16:05:19"	2024-03-06	ownership.xml	95017024028623	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	2	1	2	P	A	4	9.1127	17604	160420	422761	4	D	0	1772129	"Duane Jon R"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 06:01:30"	2024-03-05	primary_01.xml	159396824000450	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	0	1	P	A	4	16.9900	11700	198783	17807	192	D	0	1566080	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:40:19"	2024-03-04	form4-03062024_100313.xml	141588924007085	0	0	0	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	1	0	1	P	A	4	15.3500	1350000	20722500	12766948	12	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:12:41"	2024-03-04	ownership.xml	152013824000099	1	0	0	1580149	"Biovie Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BIVI	1	1	1	1	P	A	4	0.0000	10000	0	435854	2	I	0	1477037	"Do Cuong V"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 16:49:23"	2024-03-04	ownership.xml	95017024027261	1	0	0	949858	"Achieve Life Sciences, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	ACHV	1	2	2	2	P	A	4	4.5850	20000	91700	115225	21	D	0	1713369	"Stewart Richard Alistair"	"22722 29Th Dr Se"	"Suite 100"	Bothell	WA	98021		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-06 16:28:21"	2024-03-04	form4-03062024_090313.xml	141588924007040	0	0	0	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	1	0	1	P	A	4	9.5000	21052	199994	8817666	0	I	0	1365617	"Heron Patrick J"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:27:18"	2024-03-06	wk-form4_1709760419.xml	133234924000067	0	0	0	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	1	1	1	P	A	4	5.5040	9140	50307	351883	3	D	0	1251139	"Hicks George T"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-05 21:30:43"	2024-03-01	tm247653-2_4seq1.xml	110465924031215	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	0	1	P	A	4	4.5000	222222	999999	8253316	3	I	0	1425738	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:00:30"	2023-08-22	ownership.xml	149315224008916	0	0	0	1835022	"Coya Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COYA	1	1	0	1	P	A	4	3.6200	1000	3620	17479	6	I	0	1953080	"Lee Ann"	"5850 San Felipe St., Suite 500"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:28:40"	2024-03-01	edgardoc.xml	176558124000009	0	0	0	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	1	1	1	P	A	4	119.6500	12000	1435800	27932	75	D	0	2013156	"Johnson Philip L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 17:15:53"	2024-03-01	form4-03052024_100343.xml	141588924006773	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	0	1	P	A	4	1.6700	10000	16700	26116	62	D	0	1243399	"Myers Woodrow A Jr"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:58:53"	2024-03-01	doc4.xml	120919124004385	0	0	1	1557746	"Aclaris Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRS	1	1	0	1	P	A	4	1.2383	14500	17955	28863	101	D	0	1304113	"Powell Andrew Kenneth William"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:49:02"	2024-03-01	rdgdoc.xml	143774924006646	0	0	0	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	1	1	1	1	P	A	4	15.2500	9000	137250	10000	900	D	0	1983687	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-05 16:15:17"	2024-03-04	ownership.xml	95017024025933	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	1	1	1	P	A	4	11.3475	43360	492028	43360		D	0	1709415	"Sapir Alex"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 16:05:35"	2024-03-04	ownership.xml	168316824001322	0	0	0	1402328	"Sunshine Biopharma, Inc"	2834	CO	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SBFM	1	1	1	1	P	A	4	0.1000	100000	10000	130000	333	D	0	1474684	"Slilaty Steve N."	"1177 Avenue of the Americas, 5Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 09:07:16"	2024-03-01	ownership.xml	149315224008806	1	0	0	1468929	"Nexgel, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NXGL	1	3	1	3	P	A	4	2.1100	82939	175001	338254	32	D	0	1961477	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0														
