acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 16:15:15"	2024-06-07	tm2315975-1_4.xml	110465924070025	0	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	0	9	S	D	4	28.9429	119000	3444211	1146780	12	I	0	1027431	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:10:12"	2024-06-07	tm2416851-1_4seq1.xml	110465924070017	0	0	0	1671502	"Quoin Pharmaceuticals, Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QNRX	1	1	0	1	S	D	4	0.7306	297	217	53	-122	D	0	1274225	"Langer Dennis"	"C/O Quoin Pharmaceuticals Ltd."	"42127 Pleasant Forest Court"	Ashburn	VA	20148		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:05:16"	2024-06-06	marketforms-65107.xml	121465924010751	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	6	S	D	4	38.6416	1568	60590	81456	2	D	0	1883451	"Cho Dennis"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 16:05:13"	2024-06-06	marketforms-65108.xml	121465924010750	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	5	S	D	4	41.1516	2857	117570	92850	3	D	0	1753672	"Green Paula"	"C/o Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1														
"2024-06-10 16:05:13"	2024-06-06	doc4.xml	121465924010748	0	0	0	1501134	"Invitae Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NVTA	2	1	2	4	S	D	4	2.2590	22114	49955	398428	6	D	0	1590947	"Werner Robert F."	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:05:11"	2024-06-06	marketforms-65110.xml	121465924010749	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	5	S	D	4	39.6114	10318	408710	516409	2	D	0	1753655	"Leproust Emily M."	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 12:25:08"	2024-06-06	wk-form4_1702581080.xml	87916924000079	0	0	1	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	1	1	2	S	D	4	60.3304	2370	142983	23436	11	D	0	1912317	"Tray Thomas"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-10 10:34:56"	2024-03-21	form4.xml	114036124029438	0	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	1	0	4	S	D	4	28.0422	582989	16348276	1316497	79	I	0	1726391	"Makker Gotham"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:15:05"	2024-06-05	ownership.xml	149315224023290	1	0	0	1886799	"Bright Green Corp"	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BGXX	1	1	0	2	S	D	4	0.3811	1250000	476375	69183658	2	D	0	1927032	"Stockwell Lynn"	"1033 George Hanosh"	Boulevard	Grants	NM	87020		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-06	form4.xml	89534524000225	0	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	2	1	0	3	S	D	4	9.8532	615568	6065341	511051	-589	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 19:34:48"	2024-05-21	ownership.xml	95017024070998	0	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPHL	1	1	0	1	S	D	4	0.6004	13282	7974	215528	7	D	0	1235685	"Rey-Giraud Agnes"	"C/O Uphealth, Inc."	"14000 Military Trail #203"	"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 19:18:17"	2024-06-05	ownership.xml	95017024070991	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	2	1	0	3	S	D	4	0.9279	1845555	1712530	7911	-100	I	0	1270734	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:36:33"	2024-06-07	ownership.xml	95017024070966	1	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	1	S	D	4	32.9882	8500	280400	0	-100	D	0	1560959	"Horobin Joanna"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:34:21"	2024-06-05	ownership.xml	95017024070965	1	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	1	1	2	S	D	4	3.8477	57916	222843	6041557	1	I	0	1296995	"Sommadossi Jean-Pierre"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	1	0	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	doc1.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	10	S	D	4	6.5334	255488	1669201	380138	205	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-07 17:50:38"	2023-03-31	primarydocument.xml	156218023003214	0	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	17	S	D	4	1.5402	272704	420022	1499336	22	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 17:16:19"	2024-06-05	ownership.xml	95017024070875	1	0	0	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	1	0	1	S	A	4	7.2078	5000	36039	6250	400	D	0	1730866	"Calhoun Lesley Ann"	"C/O Tango Therapeutics, Inc"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:01:02"	2024-06-05	e618338_4-chivukula.xml	119380524000768	0	0	1	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	1	1	15	S	D	4	32.3073	147114	4752857	589448	33	D	0	1727317	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0														
"2024-06-07 17:00:08"	2024-06-05	form4.xml	116169724000256	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	1	1	2	S	D	4	15.3369	130000	1993800	51391	-165	D	0	1279473	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:49:47"	2024-06-06	form4.xml	106299324012194	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	3	S	D	4	20.4633	63411	1297599	170497	59	D	0	1967402	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1														
"2024-06-07 16:44:14"	2023-12-18	doc4.xml	120919123059363	1	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	1	1	16	S	D	4	66.3773	101578	6742474	33300	-149	D	0	1868741	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 16:32:51"	2024-06-05	doc4.xml	162828024027300	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	3	S	D	4	224.6617	8106	1821108	13121	162	D	0	1776271	"Majors Cary L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Pres, Healthcare"		0	0	1	0	0	0	1														
"2024-06-07 16:31:12"	2024-06-05	wk-form4_1717792263.xml	162828024027295	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	230.0000	3652	839960	9671	61	D	0	1819129	"Madsen Julia"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1														
"2024-06-07 16:30:06"	2024-06-05	ownership.xml	95017024070709	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	5	S	D	4	99.2994	24007	2383881	17814	-388	D	0	1773661	"Basile Edward M"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:25:21"	2024-06-05	wk-form4_1688155500.xml	143922224000073	1	0	0	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	1	1	6	S	D	4	30.4468	57599	1753705	67192	600	D	0	1546216	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:20:49"	2024-06-05	wk-form4_1691529751.xml	112537624000116	1	0	1	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	1	4	S	D	4	108.3698	63397	6870320	86946	269	D	0	1609878	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1														
"2024-06-07 16:17:23"	2024-06-05	form4.xml	166839724000123	0	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	1	3	S	D	4	341.4692	20183	6891873	15283	-412	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-07 16:15:01"	2023-06-05	doc4.xml	120919123035046	0	0	0	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	1	1	3	S	D	4	74.3252	14631	1087452	41234	55	D	0	1342060	"Siegel Walter"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-07 16:06:29"	2024-02-26	edgardoc.xml	196820224000074	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	0	9	S	D	4	877.3817	7911	6940967	1382	-121	D	0	1683607	"Bassler Bonnie L"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:05:19"	2024-06-05	ownership.xml	95017024070605	1	0	0	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	1	0	1	S	D	4	1.4300	5900	8437	5900		D	0	1364719	"Kauffman Michael"	"C/O Adicet Bio, Inc."	"131 Dartmouth Street, Floor 3"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:03:00"	2024-06-04	form4.xml	112760224018143	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	1	1	25	S	D	4	43.0754	332500	14322581	445963	293	D	0	1288859	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:01:53"	2024-04-03	doc4.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	20	S	D	4	8.7173	1262068	11001814	1108524	-822	M	0	1856369	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:00:06"	2024-06-05	form4-03092023_020320.xml	141588924015943	0	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	1	1	5	S	D	4	88.3775	11790	1041971	48331	32	D	0	1863024	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-07 15:11:45"	2023-12-11	doc4.xml	120919123058450	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	8	S	D	4	544.2200	25000	13605500	121613	26	D	0	1207137	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 20:37:59"	2024-06-04	wf-form4_167883973386085.xml	93976724000103	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	3	S	D	4	19.4110	34510	669872	349499	11	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-04	wf-form4_167900771235838.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	1	1	9	S	D	4	12.1599	765738	9311309	792416	2870	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 18:21:47"	2024-06-05	wk-form4_1692994951.xml	184647824000011	1	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	2	S	D	4	63.1320	18546	1170846	77227	32	D	0	1846478	"Gutwerg Ori"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GENERICS"		0	0	0	0	0	0	1														
"2024-06-06 17:43:03"	2024-06-04	primarydocument.xml	156218024004761	1	0	0	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	1	0	1	S	D	4	23.8932	964	23033	334683	0	D	0	1369091	"Vernon W Anthony"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:42:19"	2024-06-04	primarydocument.xml	156218024004758	1	0	0	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	1	0	1	S	D	4	23.8849	964	23025	161367	1	D	0	1236183	"Leung Gabriel"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:01:17"	2024-06-04	ownership.xml	93583624000425	0	0	0	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	1	0	1	S	D	4	14.8500	1175000	17448750	708114	-252	I	0	1777517	"Graham G. Walmsley"	"C/O Logos Global Management LP"	"1 Letterman Drive, Bldg D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:53:18"	2024-06-05	form4.xml	106299324012076	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	4	S	D	4	3.0538	20000	61076	390092	5	D	0	1867305	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 16:17:11"	2024-06-04	form4-06072023_040605.xml	165066424000076	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	3	S	D	4	8.9276	96501	861519	327470	42	D	0	1742084	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:16:20"	2024-06-04	wk-form4_1690201708.xml	136764424000098	0	0	1	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	4	S	D	4	6.4051	16449	105357	64482	34	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:16:13"	2024-06-04	form4-07212023_040701.xml	165066424000075	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	3	S	D	4	9.2317	25155	232223	141543	22	D	0	1938499	"Mei Baisong"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"EVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1														
"2024-06-06 16:15:39"	2024-06-04	wf-form4_167698204256036.xml	178730624000087	1	0	0	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	1	0	4	S	D	4	12.5425	35500	445257	195191	22	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:21"	2024-06-05	form4.xml	106299324012026	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	0	1	S	D	4	17.2500	9344	161184	11154	516	D	0	1603310	"Beck Mark A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:10"	2023-12-01	marketforms-61679.xml	121465924010683	0	0	0	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	1	3	S	D	4	2.5839	67552	174549	555640	14	D	0	1927592	"Chalke Sandeep"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-06 16:10:09"	2024-06-04	marketforms-61680.xml	121465924010682	0	0	0	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	1	6	S	D	4	2.6197	32415	84919	405855	9	D	0	1927594	"Pervaiz Ali"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:06:22"	2024-06-04	doc4.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	1	1	6	S	D	4	12.8896	120387	1551736	628359	24	D	0	1816977	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0														
"2024-06-06 16:05:51"	2024-06-04	wk-form4_1715285572.xml	111448324000101	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	2	S	D	4	119.1697	1833	218438	4922	59	D	0	1689261	"Harris John A"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Global Ops, Manufactur"		0	0	0	0	0	0	1														
