acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-28 20:29:09"	2024-03-26	ownership.xml	91957424002241	1	0	1	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	1	0	2	P	A	4	5.0198	817377	4103042	2016600	68	I	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 19:04:05"	2024-03-26	ownership.xml	95017024038272	0	0	1	1496323	"Igm Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IGMS	1	1	0	1	P	A	4	8.6654	395317	3425569	3753480	12	I	0	1263508	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 17:11:38"	2024-01-17	wk-form4_1710797338.xml	145368724000050	0	0	1	1453687	"Cartesian Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNAC	1	1	0	3	P	A	4	0.5633	1223316	689062	40620292	3	I	0	1055624	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 16:30:34"	2024-03-26	form4-03282024_080315.xml	141588924009330	0	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	0	1	P	A	4	21.5001	8429	181224	6809429	0	I	0	1341382	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 32100"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:08:37"	2024-03-26	tm2410115-1_4seq1.xml	110465924040517	0	0	0	1400118	"Sagimet Biosciences Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SGMT	1	1	1	1	P	A	4	5.2670	12100	63731	639200	2	D	0	1623567	"Happel David"	"Sagimet Biosciences Inc."	"155 Bovet Rd., Suite 303"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 15:50:02"	2024-03-28	marketforms-65305.xml	121465924005454	0	0	0	1682639	"Eyenovia, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EYEN	1	1	0	2	P	A	4	1.0633	150000	159500	5430715	3	D	0	1783415	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 20:47:19"	2024-03-27	form4-03182024_090313.xml	141588924009280	0	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	2	2	3	P	A	4	22.4508	4965	111468	118369	4	D	0	1197350	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 20:28:30"	2024-03-27	wk-form4_1711585700.xml	159929824000047	0	0	1	1599298	"Summit Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SMMT	1	2	2	2	P	A	4	3.7376	210321	786094	25849572	1	M	0	1507650	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 19:37:52"	2024-03-25	form4-03272024_110342.xml	141588924009268	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	0	1	P	A	4	9.4836	1401299	13289410	10860977	15	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 07:00:16"	2024-03-25	tm249705-1_4seq1.xml	110465924039354	0	0	0	1867066	"Journey Medical Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DERM	1	3	1	4	P	A	4	3.3899	70000	237290	2618862	3	D	0	941841	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:10:26"	2024-03-22	form4-03252024_110321.xml	141588924009063	0	0	1	1807120	"Design Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DSGN	1	2	0	2	P	A	4	3.7008	28265	104604	58939	92	I	0	1478916	"Schmid John P."	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:00:59"	2024-03-25	section16.xml	165495424003606	0	0	0	1540159	"Edesa Biotech, Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EDSA	1	1	1	1	P	A	4	4.0000	5000	20000	567238	1	I	0	1777962	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 16:03:33"	2024-03-22	form4-03252024_080319.xml	179034024000042	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	8	5	9	P	A	4	2.4251	197083	477955	4711311	4	D	0	1423084	"Schall Thomas J."	"C/O Immuneering Corporation"	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 11:05:47"	2024-03-20	form4.xml	137360424000010	0	0	0	1662244	"Cyteir Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYT	1	1	0	2	P	A	4	2.9740	284366	845707	3989053	8	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 18:00:15"	2022-03-15	ownership.xml	149315224011034	1	0	0	1862150	"Cingulate Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CING	1	1	1	1	P	A	4	27.1091	55	1491	2333	2	D	0	1883523	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 20:00:14"	2024-03-19	primary_doc.xml	181182424000001	0	0	0	872912	"Delcath Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DCTH	1	2	0	2	P	A	4	3.7200	53764	200002	2190735	3	D	0	1811824	"Aharon Gil"	"15 Wellesley Street West"	"Suite 326"	Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 19:06:58"	2024-03-18	wk-form4_1710976009.xml	162828024012327	0	0	1	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	1	0	1	P	A	4	27.6633	3000	82990	33680	10	D	0	1767584	"Lu Hongbo"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:22:00"	2024-03-18	doc4.xml	120919124005001	0	0	0	1636651	"Ovid Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OVID	1	1	1	1	P	A	4	2.7600	18248	50364	3652176	1	D	0	1256153	"Levin Jeremy M"	"C/O Ovid Therapeutics Inc."	"441 Ninth Avenue"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 17:29:06"	2024-03-18	wk-form4_1710883734.xml	157628024000065	0	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	P	A	4	17.8157	2187	38963	12722	21	D	0	1927831	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-18 20:43:47"	2024-03-14	wk-form4_1710809017.xml	162828024011776	0	0	0	1831097	"Agilon Health, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	AGL	1	5	5	5	P	A	4	0.0000	312224	0	710746	78	D	0	1855842	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0														
"2024-03-18 19:14:42"	2024-03-15	wk-form4_1710803660.xml	84914624000027	0	0	0	849146	"Lifevantage Corp"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LFVN	1	1	0	1	P	A	4	6.9978	449	3142	107502	0	D	0	1698767	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:34:02"	2024-03-15	form4.xml	161071724000162	0	0	0	1531978	"Paragon 28, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FNA	1	1	1	1	P	A	4	9.1152	28000	255226	11007446	0	I	0	1887925	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0														
"2024-03-18 16:55:17"	2024-03-11	form4-03182024_080308.xml	141588924008293	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	1	1	1	1	P	A	4	0.5753	77773	44739	2939654	3	D	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:06:28"	2024-03-14	form4-03182024_080318.xml	141588924008260	0	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	1	1	1	P	A	4	11.3116	4400	49771	171620	3	D	0	1688269	"Lettmann Jason"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 11:35:17"	2024-03-14	form4-03182024_030310.xml	141588924008205	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	0	1	P	A	4	13.5300	15000	202950	1104038	1	I	0	1733939	"Bakst Evan"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:15:21"	2024-03-13	form4-03152024_040305.xml	141588924008107	0	0	0	1516551	"Skye Bioscience, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SKYE	1	1	0	1	P	A	4	10.0000	450000	4500000	10179505	5	I	0	1873545	"5Am Partners Vii, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 20:54:37"	2024-03-13	tm248935-4_4seq1.xml	110465924034673	1	0	0	1781983	"Aprea Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APRE	1	4	2	4	P	A	4	7.2900	16730	121961	382097	5	D	0	1716213	"Hamill John P."	"3805 Old Easton Road"		Doylestown	PA	18902		0	1	0	0	"SrVP, CFO, Prin Fin, Acct Ofcr"		0	0	0	0	1	0	1														
"2024-03-14 16:34:10"	2024-03-14	form4.xml	106299324006429	0	0	0	1455365	"Cognition Therapeutics Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGTX	1	1	1	1	P	A	4	1.7500	5700	9975	291345	2	D	0	1418200	"Ricciardi Lisa"	"C/O Cognition Therapeutics Inc"	"2500 Westchester Ave."	Purchase	NY	10577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-14 08:45:21"	2024-03-13	form4.xml	89914024000302	0	0	0	1410098	"Cormedix Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRMD	1	1	1	1	P	A	4	3.7400	13561	50718	352839	4	D	0	1774807	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:05:51"	2024-02-21	ownership.xml	175392624000518	0	0	0	1919246	"Chromocell Therapeutics Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CHRO	1	1	0	1	P	A	4/A	6.0000	16667	100002	545721	3	D	0	1679440	"Friedberg Ezra M"	"C/O Chromocell Therapeutics Corporation"	"4400 Route 9 South, Suite 1000"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
