acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 16:35:56"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	19	M	A	4	30.3044	608313	18434587	1464815	71	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:35:56"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	19	S	D	4	30.3044	608313	18434587	1464815	71	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:30:48"	2024-06-07	tm2416932-2_4seq1.xml	110465924070420	1	0	0	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	3	2	5	M	A	4	30.4714	77234	2353426	598753	15	D	0	1553338	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:30:48"	2024-06-07	tm2416932-2_4seq1.xml	110465924070420	1	0	0	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	3	2	5	S	D	4	30.4714	77234	2353426	598753	15	D	0	1553338	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:22:59"	2024-06-11	form4.xml	112760224018365	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	7	3	13	M	A	4	43.1683	163806	7071229	679456	32	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-06-11 16:22:59"	2024-06-11	form4.xml	112760224018365	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	7	3	13	S	D	4	43.1683	163806	7071229	679456	32	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-06-11 16:14:49"	2024-06-09	form4-03192024_080355.xml	141588924016353	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	5	3	21	M	A	4	17.9101	475271	8512158	4026671	13	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 16:14:49"	2024-06-10	form4-03192024_080355.xml	141588924016353	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	5	3	21	S	D	4	17.9101	475271	8512158	4026671	13	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 16:12:35"	2024-06-10	form4.xml	112760224018360	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	3	1	5	S	D	4	96.3575	31058	2992671	60259	106	D	0	1451533	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:00:07"	2024-06-10	form4-05222024_040506.xml	141588924016341	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	4	3	15	S	D	4	822.0219	1119106	919929662	98760220	1	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 15:34:41"	2024-06-06	primary_doc.xml	170973824000009	0	0	0	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	1	1	2	S	D	4	0.8782	27989	24581	297224	10	D	0	1709738	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0														
"2024-06-11 14:20:45"	2024-06-05	ownership.xml	190359624000383	0	0	1	792935	"Ethema Health Corp"	8062	CO	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	GRST	1	1	0	2	P	A	4	0.0202	72860000	1471772	45107042	-263	D	0	2000527	"Greene Eileen Maria"	"46 Fairway Heights Dr"		Thornhill	A6	L3T3A9	"Ontario, Canada"	0	0	0	1		"Related party"	0	0	0	0	0	0	0														
"2024-06-11 14:15:59"	2024-06-07	ownership.xml	95017024071765	1	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	3	0	4	P	A	4	2.0741	6371	13214	228015	3	D	0	1197032	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 13:45:31"	2024-06-10	form4.xml	106299324012343	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	3	3	4	S	D	4	236.0310	8615	2033407	23267	59	D	0	1790223	"Spoerel Thomas J"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP,Controller, Chief Acct Off"		0	0	0	0	0	0	1														
"2024-06-11 13:44:20"	2024-06-07	wk-form4_1718127852.xml	158536424000097	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	11	2	11	M	A	4	30.0215	86599	2599836	313799	38	D	0	1769771	"Bezerra Eduardo Guarita"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 13:15:23"	2024-06-10	rdgdoc.xml	143774924019900	1	0	0	1668243	"Urogen Pharma Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	URGN	1	1	1	3	M	A	4	8.6915	27153	236001	144284	23	D	0	1763581	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-11 13:15:23"	2024-06-10	rdgdoc.xml	143774924019900	1	0	0	1668243	"Urogen Pharma Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	URGN	1	1	1	3	S	D	4	8.6915	27153	236001	144284	23	D	0	1763581	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 21:00:36"	2024-06-06	form4.xml	114036124029623	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	14	P	A	4	12.6406	60764	768095	1460769	4	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 20:56:20"	2024-06-09	form4.xml	112760224018322	1	0	0	1520262	"Alkermes Plc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALKS	1	2	0	2	M	A	4	0.0000	7172	0	32440	28	D	0	1738422	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:30:11"	2024-06-07	tm2414961-1_4seq1.xml	110465924070108	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	7	6	8	S	D	4	6.6135	113965	753710	4562083	3	D	0	1956241	"Xynos Konstantinos"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 20:06:11"	2024-06-06	wk-form4_1712095651.xml	171489924000145	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	3	0	5	S	D	4	20.4723	98964	2026023	1037088	11	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:38:44"	2024-06-10	ownership.xml	95017024071532	1	0	0	2012593	"Rapport Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RAPP	1	1	0	1	P	A	4	17.0000	558824	9500008	1951562	40	I	0	1245624	"Healy James"	"Rapport Therapeutics, Inc."	"1325 Boylston Street, Suite 401"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:10:09"	2024-06-07	ownership.xml	95017024071500	0	0	1	1863127	"Tyra Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	1	1	1	S	D	4	20.0014	3702	74045	427981	1	D	0	1880946	"Bensen Daniel"	"C/O Tyra Biosciences, Inc."	"2656 State Street"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 18:56:07"	2024-06-06	ownership.xml	95017024071493	1	0	0	1994702	"Kyverna Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYTX	1	2	2	2	M	A	4	2.0159	27652	55743	53586	107	D	0	2008556	"Walker Karen Marie"	"C/O Kyverna Therapeutics, Inc."	"5980 Horton St., Ste 550"	Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-10 18:46:40"	2024-06-06	form4-04152024_110437.xml	141588924016279	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	52	M	A	4	20.1941	2693050	54383619	18337378	17	D	0	1701247	"Collins Helen Louise"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 18:46:40"	2024-06-06	form4-04152024_110437.xml	141588924016279	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	52	S	D	4	20.1941	2693050	54383619	18337378	17	D	0	1701247	"Collins Helen Louise"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 18:42:49"	2024-06-06	form4-05212024_090551.xml	141588924016278	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	4	4	10	M	A	4	3.7086	197145	731139	447804	79	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 18:42:49"	2024-06-07	form4-05212024_090551.xml	141588924016278	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	4	4	10	S	D	4	3.7086	197145	731139	447804	79	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:55:54"	2024-06-07	form4-06102024_090649.xml	141588924016259	1	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	1	2	1	3	P	A	4	4.7436	110000	521801	220583	99	D	0	1874571	"Masoud Maher"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 17:07:53"	2024-06-08	wk-form4_1718053665.xml	152276724000057	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	6	2	8	M	A	4	0.0360	640236	23037	38379886	2	D	0	1972688	"Tucker Kathleen"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:29:56"	2024-06-06	ownership.xml	95017024071333	0	0	0	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	3	3	3	S	D	4	4.3200	100778	435361	9387485	1	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:26:03"	2024-06-07	form4-05202024_080515.xml	141588924016218	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	3	3	9	S	D	4	9.7142	94888	921763	1218836	8	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:15:15"	2024-06-07	tm249207-4_4seq1.xml	110465924070025	1	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	6	3	9	S	D	4	31.3469	1647126	51632278	15115506	12	I	0	1027431	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:10:12"	2024-06-07	tm2416851-1_4seq1.xml	110465924070017	0	0	0	1671502	"Quoin Pharmaceuticals, Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QNRX	1	1	0	1	S	D	4	0.7306	297	217	53	-122	D	0	1274225	"Langer Dennis"	"C/O Quoin Pharmaceuticals Ltd."	"42127 Pleasant Forest Court"	Ashburn	VA	20148		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:05:16"	2024-06-06	marketforms-65308.xml	121465924010751	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	7	7	21	S	D	4	38.1316	19765	753671	1331749	2	D	0	1883451	"Cho Dennis"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 10:34:56"	2024-03-21	form4.xml	114036124029438	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	7	5	14	S	D	4	23.7379	789067	18730768	2944304	37	I	0	1726391	"Makker Gotham"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:15:05"	2024-06-05	ownership.xml	149315224023290	0	0	0	1886799	"Bright Green Corp"	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BGXX	1	1	0	1	S	D	4	0.3597	1000000	359700	68183658	1	D	0	1927032	"Stockwell Lynn"	"1033 George Hanosh"	Boulevard	Grants	NM	87020		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 09:00:16"	2024-06-07	ownership.xml	149315224023288	0	0	0	1873835	"Immix Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMMX	1	2	2	6	P	A	4	2.0722	20500	42481	1717078	1	D	0	1889334	"Rachman Ilya M"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-10 08:52:54"	2024-06-06	form4.xml	112760224018228	1	0	1	920148	"Labcorp Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	12	10	19	M	A	4	21.8547	181153	3959050	249589	265	D	0	1601332	"Rothman Paul"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:45:20"	2024-05-29	form4-06072024_090616.xml	141588924016110	1	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	10	5	14	P	A	4	1.6239	499724	811485	4887473	11	D	0	1324991	"Tyree James L"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-05	form4.xml	95017024070875	1	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	2	0	3	S	A	4	7.3317	355000	2602769	494774	254	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 21:06:13"	2024-06-06	ownership.xml	118518524000622	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	5	P	A	4	0.7879	31084	24491	8382731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-07 19:37:56"	2024-04-11	ownership.xml	95017024071001	1	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPHL	1	3	2	3	M	A	4	0.2951	27022	7974	657310	4	D	0	1685730	"Jennings Jay Walter"	"14000 S. Military Trail, Suite 203"		"Delray Beach"	FL	33484		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 19:18:17"	2024-06-05	ownership.xml	95017024070991	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	4	3	7	S	D	4	0.9679	1742394	1686501	1906219	1064	I	0	1825322	"Rangwala Reshma"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:34:21"	2024-06-05	ownership.xml	95017024070965	0	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	1	1	1	S	D	4	4.0000	1006	4024	6040551	0	I	0	1296995	"Sommadossi Jean-Pierre"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	1	0	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	form4.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	25	M	A	4	6.0332	1445003	8717951	3865340	60	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	form4.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	25	S	D	4	6.0332	1445003	8717951	3865340	60	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	3	2	4	M	A	4	22.0583	16303	359617	43013	61	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	3	2	4	S	D	4	22.0583	16303	359617	43013	61	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:05:13"	2024-06-05	wk-form4_1717536444.xml	200791924000008	0	0	1	2007919	"Inhibrx Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	0	2	P	A	4	17.2059	344335	5924604	1150410	43	I	0	1366268	"Kayyem Jon Faiz"	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
