acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-13 17:21:42"	2023-12-11	doc4.xml	95017023070108	0	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	0	2	S	D	4	38.4038	3110496	119454780	16387261	23	D	0	936828	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0		Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 20:11:28"	2023-12-08	form4.xml	112760223029509	1	0	0	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	2	S	D	4	70.8063	5095	360758	47182	12	D	0	1486334	"Hendry Gregory L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"MD, Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-12 20:06:45"	2023-12-08	form4.xml	112760223029505	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	3	S	D	4	69.2638	85984	5955575	11914	-116	D	0	1571945	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0														
"2023-12-12 20:02:05"	2023-12-08	form4.xml	112760223029499	0	0	0	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	0	1	S	D	4	79.6053	10000	796053	26596	60	D	0	1612388	"Kinsella Patrick"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 18:33:14"	2023-12-08	form4-06062023_010626.xml	141588923016325	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	2	S	D	4	12.6020	428471	5399612	947557	83	D	0	1872927	"Jackman William Richard"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-12 17:04:22"	2023-12-08	tm2332714-4_4seq1.xml	110465923125411	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	91.9781	10000	919781	136290	8	D	0	1503845	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-12-12 16:57:09"	2023-12-11	form4.xml	109690623002352	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	1	1	1	S	D	4	8.9000	15000	133500	25660	141	D	0	1488171	"Stephens Jeffrey Russell"	"38 Northridge Way"		Sandy	UT	84092		0	1	0	0	"Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	0														
"2023-12-11 21:10:17"	2023-12-07	doc4.xml	120919123058180	0	0	1	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	0	1	S	D	4	1.8062	575806	1040002	285090	-198	M	0	1873512	"Collins Sean Roberts"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 21:00:04"	2023-12-08	ownership.xml	95017023069505	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	0	1	S	D	4	10.4200	40000	416800	249637	19	D	0	1636183	"McNeill Larry"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:14:34"	2023-12-08	wk-form4_1702332865.xml	182116023000096	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	S	D	4	12.7505	930	11858	55406	2	D	0	1442449	"Marcon Martha E."	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:22:55"	2023-12-04	wk-form4_1701811366.xml	84587723000217	0	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	1	1	S	D	4	168.9667	150	25345	2583	6	D	0	1633936	"Maines Robert J"	"C/O Farmer Mac 1999 K Street Nw"	"4Th Fl"	Washington	DC	20006		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1														
"2023-12-05 16:21:49"	2023-12-05	form4.xml	106299323021919	1	0	0	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	1	1	2	S	D	4	0.6787	71429	48480	10625	-117	D	0	1759964	"O'Daniel Joseph"	"C/O Sphere 3D Corp. 243 Tresser Blvd."	"17Th Floor"	Stamford	CT	06901		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-04 17:18:45"	2023-12-01	wk-form4_1701728313.xml	10838523000071	1	0	0	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	1	1	1	S	D	4	113.6820	6500	738933	28665	29	D	0	1593516	"Calmes John L Jr"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-11-30 16:42:22"	2023-11-29	form4.xml	112760223028470	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	168.3300	21008	3536277	125646	20	D	0	1196907	"Campbell Jeffrey C"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-11-30 16:32:50"	2023-11-28	ownership.xml	121390023091505	0	0	0	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	1	1	S	D	4	0.9300	1000	930	5838104	0	D	0	1950877	"Janover Blake"	"6401 Congress"	"Avenue, Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-27 20:55:51"	2023-11-22	doc4.xml	120919123056735	1	0	0	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	1	3	S	D	4	2.7478	5139	14121	45782	13	D	0	1874705	"McKay Christopher J."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	"Chief Risk, Analytics Officer"		0	0	0	0	0	0	0														
"2023-11-27 20:55:17"	2023-11-22	doc4.xml	120919123056734	1	0	0	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	1	2	S	D	4	3.4730	1110	3855	29242	4	D	0	1874038	"Johnson Pamela D."	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 16:08:17"	2023-11-13	doc4.xml	120919123055330	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	0	1	S	D	4	2.5390	17962	45606	133383	16	D	0	1873027	"Vennettilli David"	"130 East Randolph Street, Suite 3400"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 20:13:25"	2023-11-06	wf-form4_168695342729430.xml	181887423000175	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	2	S	D	4	8.3051	235832	1958597	335945	236	D	0	1864115	"Stafford Webb Lauren"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-11-06 19:23:19"	2023-11-02	wf-form4_168695360293729.xml	181887423000169	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	2	S	D	4	8.2482	242499	2000173	229449	-1858	D	0	1605786	"Borton Chad M"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"Pres - SoFi Bank"		0	0	1	0	0	0	0														
"2023-11-06 19:21:32"	2023-11-03	wf-form4_168695361611097.xml	181887423000167	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	2	S	D	4	8.8579	415299	3678662	583675	247	D	0	1862209	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2023-10-30 16:17:44"	2023-10-26	wk-form4_1698697053.xml	93313623000093	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	0	1	S	D	4	56.8800	1800	102384	22244	9	D	0	1804886	"Mujumdar Shveta"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:59:04"	2023-08-29	ownership.xml	168316823006490	0	0	1	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	1	2	S	D	4	18.9251	775570	14677728	2077960	60	M	0	1107090	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-09-08 16:02:14"	2023-09-06	tm238741-1_4seq1.xml	110465923099288	0	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	0	2	S	D	4	469.9389	900	422945	708954	0	I	0	926688	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0														
"2023-09-07 16:44:12"	2023-09-05	doc4.xml	120919123048647	0	0	0	1538716	"Oportun Financial Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPRT	1	1	0	1	S	D	4	7.3100	50000	365500	3358691	2	I	0	1550304	"Institutional Venture Management Xiv, LLC"	"3000 Sand Hill Road, Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-05 17:21:10"	2023-08-31	form4.xml	100888623000208	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	1	1	1	S	D	4	91.3000	2500	228250	17085	17	M	0	1294176	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0														
"2023-08-28 16:06:11"	2023-08-24	wk-form4_1693253160.xml	180528423000068	0	0	0	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	1	S	D	4	10.3200	12500	129000	55250	29	D	0	1063663	"Mariner Jonathan D"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 20:18:15"	2023-08-17	form4-08222023_120804.xml	141588923012448	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	0	1	S	D	4	12.2800	51165	628306	27860	-220	D	0	1833575	"Marleau Hubert"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:41:25"	2023-08-16	ownership.xml	95017023043501	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	1	1	S	D	4	3.2290	50000	161450	235351	27	D	0	1887616	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2023-08-17 16:44:12"	2023-08-16	doc4.xml	120919123046311	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	1	2	S	D	4	28.5868	10000	285868	119470	9	D	0	1783531	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-16 20:06:55"	2023-08-14	form4-07132023_120731.xml	141588923012333	0	0	1	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	0	10	S	D	4	536.4077	172040	92283585	1436327	14	D	0	1946067	"Donald A. Foss Irrevocable Trust Dated August 14, 2022"	"39395 W. Twelve Mile Road"	"Suite 200"	"Farmington Hills"	MI	48331		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 20:01:07"	2023-08-15	wf-form4_169223045359177.xml	108496123000092	1	0	0	1084961	"Encore Capital Group Inc"	6153	DE	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	ECPG	1	1	1	1	S	D	4	49.2932	41617	2051435	149688	39	D	0	1454161	"Clark Jonathan C"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-08-16 16:32:34"	2023-08-15	form4.xml	100888623000196	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	1	0	1	S	D	4	94.4000	785	74104	531	-309	D	0	1917118	"Van Deun Jona M"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:46:54"	2023-08-14	wf-form4_167813760286439.xml	84587723000185	0	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	0	2	S	D	4	151.6713	429	65067	1221	54	D	0	1837677	"Stones Charles A"	"C/o Farmer Mac 1999 K Street N.W."	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 17:42:38"	2023-08-11	wk-form4_1692049344.xml	84587723000183	0	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	1	1	S	D	4	178.7128	7500	1340346	43910	21	D	0	1391468	"Nordholm Bradford T"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-11 17:04:35"	2023-08-10	ownership.xml	95017023041918	0	0	0	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	1	1	S	D	4	3.5800	100000	358000	173989	135	D	0	1887627	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0														
"2023-08-11 16:27:06"	2023-08-11	wk-form4_1691785613.xml	84587723000181	1	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	1	1	S	D	4	178.2375	1655	294983	21756	8	D	0	1551864	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1														
"2023-08-03 18:10:36"	2023-08-02	ownership.xml	168316823005263	0	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	1	1	S	D	4	22.3200	2631	58724	4021	189	D	0	1749916	"Olmstead Jill"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-08-01 15:57:37"	2023-07-20	form4.xml	109690623001484	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	1	0	2	S	D	4	8.6113	6000	51668	29304	26	D	0	1298129	"Moody H. Craig"	"11892 South Brookglen Drive"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-24 16:40:00"	2023-07-21	wf-form4_168358549234946.xml	10838523000046	0	0	1	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	1	1	3	S	D	4	124.3965	2933	364855	10567	38	D	0	1755171	"Childers Jason E."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, Information Technology"		0	0	0	0	0	0	1														
"2023-07-19 18:51:06"	2023-07-17	form4-04192023_080402.xml	141588923011350	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	0	2	S	D	4	15.8350	52000	823420	39441	-414	D	0	1611745	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0														
