sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1868340	1	1866175	2	000114036124012663	"2024-03-11 17:37:01"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-11	S	0	13800000	9.87	136206000	D	35706850	I	"See footnotes"	0	-28	0																						"Crescent Energy Co"	CRGY	6199	0	DE	0004-12-31	61	h	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1599522	13	1436229	6	000149315224009557	"2024-03-11 16:01:17"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	97618	1.51946	148327	D	1613878	D		1	-6	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1517139	2	1386278	1	000119380524000350	"2024-03-08 21:05:05"	e619356_4-sb2.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-03-06	S	0	275729	8.33419	2297978	D	5018381	I	"By Starboard Value and Opportunity Maste"	1	-5	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1517137	11	1386278	1	000119380524000349	"2024-03-08 21:04:47"	e619355_4-sb1.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-03-06	S	0	275729	8.33419	2297978	D	5018381	I	"By Starboard Value and Opportunity Maste"	1	-5	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000296	"2024-03-08 18:55:16"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2024-03-06	S	0	6314	22.6	142696	D	519806	I	"See footnotes"	0	-1	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1843122	4	1841408	3	000109690624000355	"2024-03-07 17:13:40"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	12000	32.02	384240	D	33039	D		0	-27	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000037	"2024-03-07 16:12:53"	wk-form4_1709845961.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	16380	226.317	3707074	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978824000036	"2024-03-07 16:11:30"	wk-form4_1709845881.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	64000	228.455	14621092	D	240386	D	"By ACB 2021, LLC"	0	-21	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1599522	13	1436229	6	000149315224009107	"2024-03-06 19:35:59"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	52382	1.55117	81253	D	1711496	D		1	-3	0																						"Btcs Inc."	BTCS	6199	262477977	NV	0004-12-31	61	h	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1842775	5	1831631	2	000183163124000056	"2024-03-06 16:50:02"	wk-form4_1709761784.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2024-03-04	S	0	39284	2.63376	103465	D	3915394	D		1	-1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Walsh Jeff Alexander"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"Pres, LDI Mortgage"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024009421	"2024-03-06 16:36:02"	wk-form4_1709760947.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1000	26.21	26210	D	401536	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000035	"2024-03-06 16:22:48"	wk-form4_1709760152.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	23075	224.192	5173230	D	0	I	"By The Brian Armstrong Living Trust"	0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000167978824000034	"2024-03-06 16:20:58"	wk-form4_1709760042.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	104753	225.295	23600276	D	13556	D		0	-89	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	2	1601712	1	000160171224000117	"2024-03-05 19:30:26"	wk-form4_1709685012.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	134696	41.2574	5557213	D	660353	D		0	-17	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171224000116	"2024-03-05 19:30:09"	wk-form4_1709685000.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	36000	40.5	1458000	D	144703	D		0	-20	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171224000115	"2024-03-05 19:29:56"	wk-form4_1709684988.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	3142	40.94	128633	D	15704	D		0	-17	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1960690	1	1601712	1	000160171224000113	"2024-03-05 19:29:35"	wk-form4_1709684964.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	14624	40.5	592272	D	33867	D		0	-30	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Nalluswami Maran"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868897	1	1601712	1	000160171224000112	"2024-03-05 19:29:20"	wk-form4_1709684948.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-05	S	0	71496	40.5	2895588	D	66708	D		0	-52	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Juel Carol"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1763554	1	1601712	1	000160171224000110	"2024-03-05 19:28:56"	wk-form4_1709684927.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-05	S	0	48469	40.6076	1968212	D	63967	D		0	-43	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Casellas Alberto"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1775796	1	1601712	1	000160171224000109	"2024-03-05 19:28:41"	wk-form4_1709684909.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	11281	40.5	456881	D	141619	D		0	-7	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Wenzel Brian J. Sr."	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	3	1745916	2	000112760224008604	"2024-03-05 17:11:01"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	5061	84.6554	428441	D	10789	D		0	-32	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000033	"2024-03-05 16:19:43"	wk-form4_1709673554.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	8000	203.556	1628444	D	322119	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000162828024008650	"2024-03-04 18:13:20"	wk-form4_1709593981.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	30000	25.6591	769773	D	893596	D		0	-3	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833851	2	1647639	1	000162828024008644	"2024-03-04 18:10:40"	wk-form4_1709593801.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	2500	25.4758	63690	D	29165	D		0	-8	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	6	933136	11	000093313624000023	"2024-03-04 17:59:25"	wk-form4_1709593152.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	25000	71.61	1790250	D	1183337	M	"By The Jesse K. Bray Living Trust"	0	-2	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1633230	1	1032033	1	000162828024008587	"2024-03-04 17:27:29"	wk-form4_1709591227.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	94078	20.7171	1949023	D	52751	D		0	-64	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Boyles Jonathan"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1604078	1	885550	3	000088555024000039	"2024-03-04 16:18:37"	wk-form4_1709586824.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	12500	554.216	6927701	D	500	D		1	-96	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Arthur L"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1958003	1	4962	1	000112760224008107	"2024-03-04 16:05:33"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	7900	219.08	1730732	D	13524	D		0	-37	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marquez Rafael"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Pres, International Card"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1846283	4	1167419	132	000141588924006202	"2024-03-01 20:59:22"	form4-03022024_010315.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	15000	17.42	261300	D	85151	D		0	-15	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Cho Hannah"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000032	"2024-03-01 16:19:33"	wk-form4_1709327953.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	0	75981	205.006	15576581	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	1	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1881363	1	1844971	2	000162828024008161	"2024-03-01 14:36:22"	wk-form4_1709321774.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	5646	4.18	23600	D	104739	D		0	-5	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Irwin Dale"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188735	17	1529864	1	000095017024023381	"2024-02-29 18:37:00"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-02-28	S	f	5000	62.1157	310579	D	9182	D		0	-35	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000167978824000031	"2024-02-29 17:19:47"	wk-form4_1709245161.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	10201	205.76	2098958	D	141942	M	"By Gherardesca LLC"	1	-7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000530	"2024-02-29 16:36:13"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	3000	0.566	1698	D	139907	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000030	"2024-02-29 16:34:31"	wk-form4_1709242445.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	0	101500	203.886	20694458	D	330119	D	"By Starvurst Exempt Trust,By Sixers LLC,"	1	-24	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000028	"2024-02-29 16:28:43"	wk-form4_1709242112.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	0	25000	205.039	5125975	D	66122	D		0	-27	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000027	"2024-02-29 16:25:30"	wk-form4_1709241911.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	0	47429	204.262	9687966	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000026	"2024-02-29 16:21:30"	wk-form4_1709241681.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	0	250000	205.327	51331628	D	0	I	"By The Brian Armstrong Living Trust"	0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	3	1745916	2	000112760224007507	"2024-02-28 21:10:34"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	2617	86.24	225690	D	7257	D		0	-27	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1929116	1	1497770	1	000110465924028821	"2024-02-28 17:30:35"	tm245938-8_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4000	96.4467	385787	D	11809	D		0	-25	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Florkowski Gregory"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	2	1679788	1	000141588924005726	"2024-02-28 16:30:05"	form4-02282024_090253.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	42113	190.344	8015975	D	166575	D		0	-20	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851432	2	1679788	1	000141588924005724	"2024-02-28 16:27:29"	form4-02282024_090214.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	27989	202.897	5678875	D	2871	D		1	-91	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1625587	6	827876	6	000095017024021321	"2024-02-27 16:58:11"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	4	"Common Stock"	2024-02-27	S	f	322400	20.95	6754280	D	3719764	D	"By S M Schultz Irrevocable Trust,By Spou"	0	-8	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Schultz S. Matthew"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1568128	6	827876	6	000095017024021312	"2024-02-27 16:55:20"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	4	"Common Stock"	2024-02-27	S	f	26244	20.93	549287	D	554391	D		0	-5	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Vecchiarelli Gary Anthony"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833851	2	1647639	1	000162828024007268	"2024-02-27 16:41:14"	wk-form4_1709070057.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1919	24.3	46632	D	28246	D		0	-6	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	2	1679788	1	000141588924005488	"2024-02-27 16:27:11"	form4-02272024_090258.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	16889	165.629	2797311	D	13556	D		0	-55	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1871559	3	1820302	4	000187155924000003	"2024-02-26 21:28:12"	primary_doc.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-23	S	0	50247	0.8766	44047	D	566630	D		0	-8	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
