sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219837	6	820096	1	000117911007015293	"2007-07-24 17:05:41"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	S	0	300	20.4033	6121	D	216787	D	"By Profit Sharing Plan"	0	0	12749	-2	0	0	-6	11	13	63	85	-1	-2	3	2	5	17	33	46	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007015292	"2007-07-24 17:05:22"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	18485	5.25	97046	A	217074	D		0	9	12749	-2	0	0	-6	11	13	63	85	-1	-2	3	2	5	17	33	46	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	6	820096	1	000117911007015292	"2007-07-24 17:05:22"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	1	"Common Stock"	2007-07-20	S	0	18185	20.2073	367470	D	217074	D		0	-8	12749	-2	0	0	-6	11	13	63	85	-1	-2	3	2	5	17	33	46	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007014634	"2007-07-09 17:58:51"	edgar.xml	4	2007-07-05	0	1	0	000000000000000000	1	"Common Stock"	2007-07-05	M	0	18485	5.25	97046	A	216787	D	"By Profit Sharing Plan"	0	9	13807	-1	0	0	3	2	8	65	65	3	2	2	2	11	14	27	48	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007014634	"2007-07-09 17:58:51"	edgar.xml	4	2007-07-05	0	1	0	000000000000000000	2	"Common Stock"	2007-07-05	S	0	18485	19.8729	367350	D	216787	D	"By Profit Sharing Plan"	0	-8	13807	-1	0	0	3	2	8	65	65	3	2	2	2	11	14	27	48	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007013725	"2007-06-22 16:22:50"	edgar.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	4800	19.4088	93162	D	216774	D		0	-2	15060	0	-1	-1	0	5	12	76	69	-3	-1	-2	1	15	17	21	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007013724	"2007-06-22 16:19:47"	edgar.xml	4	2007-06-02	0	1	0	000000000000000000	0	"Common Stock"	2007-06-02	M	0	18485	5.25	97046	A	221587	D	"By Profit Sharing Plan"	0	9	15060	0	-1	-1	0	5	12	76	69	-3	-1	-2	1	15	17	21	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007013724	"2007-06-22 16:19:47"	edgar.xml	4	2007-06-02	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	13685	19.2141	262945	D	221587	D	"By Profit Sharing Plan"	0	-6	15060	0	-1	-1	0	5	12	76	69	-3	-1	-2	1	15	17	21	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007012433	"2007-06-07 12:49:41"	edgar.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	18485	5.25	97046	A	216787	D	"Profit Sharing Plan"	0	9	17338	0	0	-2	-1	0	6	55	85	1	2	1	3	24	22	24	36	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007012433	"2007-06-07 12:49:41"	edgar.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	18485	20.0181	370035	D	216787	D	"Profit Sharing Plan"	0	-8	17338	0	0	-2	-1	0	6	55	85	1	2	1	3	24	22	24	36	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007010021	"2007-05-14 21:08:25"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stoc"	2007-05-11	S	0	2326	19.4931	45341	D	435362	D		0	-1	11871	-2	-2	-2	3	0	11	53	67	1	4	3	13	16	12	33	19	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007010020	"2007-05-14 21:07:14"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	188197	19.4394	3658446	D	219100	D		1	-46	11871	-2	-2	-2	3	0	11	53	67	1	4	3	13	16	12	33	19	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007010019	"2007-05-14 21:06:37"	edgar.xml	4	2001-05-10	0	1	0	000000000000000000	2	"Common Stock"	2007-05-10	M	0	356500	5.25	1871625	A	624084	D	"By Profit Sharing Plan"	0	133	11871	-2	-2	-2	3	0	11	53	67	1	4	3	13	16	12	33	19	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911007010019	"2007-05-14 21:06:37"	edgar.xml	4	2001-05-10	0	1	0	000000000000000000	3	"Common Stock"	2007-05-10	S	0	165977	19.3845	3217374	D	624084	D	"By Profit Sharing Plan"	1	-21	11871	-2	-2	-2	3	0	11	53	67	1	4	3	13	16	12	33	19	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911005013354	"2005-07-01 08:52:46"	edgar.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	6000	5.25	31500	A	145153	D		0	4	10771	0	0	0	0	0	4	9	17	1	-6	-1	-11	-26	-20	-24	-8	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911005001947	"2005-02-01 13:14:56"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	37268	10.7333	400008	A	139153	D		0	37	10394	0	5	3	2	2	7	-18	-8	-1	0	5	-3	-5	5	3	43	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911004023357	"2004-12-16 09:59:27"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	24000	17.31	415440	D	101885	D		0	-19	10356	0	0	0	-2	-5	9	-17	-15	2	-1	-5	-1	-14	-6	12	45	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911004023088	"2004-12-13 16:16:50"	edgar.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	24000	17.354	416496	D	125885	D		0	-16	11943	0	2	2	2	-6	6	-18	-13	-2	-5	-8	-4	-15	-7	11	40	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911004022543	"2004-12-06 15:35:15"	edgar.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	27521	18	495378	D	149885	D		0	-16	10979	0	0	-1	-3	-8	-2	-16	-16	0	-4	-3	-13	-9	-10	17	47	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911004022472	"2004-12-03 15:54:28"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	237500	5.25	1246875	A	177406	D		0	-395	11058	0	-1	-1	-3	-6	-4	-16	-17	-1	-3	-3	-14	-10	-8	19	46	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911004022472	"2004-12-03 15:54:28"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	209979	18.1869	3818863	D	177406	D		1	-54	11058	0	-1	-1	-3	-6	-4	-16	-17	-1	-3	-3	-14	-10	-8	19	46	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	13	820096	1	000117911003010892	"2003-11-18 12:24:30"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	M	0	30000	5.25	157500	A	149885	D		0	25	5262	0	0	1	3	9	27	30	30	4	9	8	11	6	5	11	19	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	"Chair of Bd, Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
