acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-28 17:32:00"	2024-02-26	form4.xml	112760224007488	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	0	2	S	D	4	66.4600	4657	309504	21621	27	D	0	1544884	"Williams Frederica M"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-02-28 16:09:56"	2024-02-26	primarydocument.xml	156218024001880	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	2	S	D	4	150.9772	6347	958252	3526	-225	D	0	1982660	"Rivard Philip"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1														
"2024-02-28 14:40:44"	2024-02-27	wk-form4_1709149235.xml	93634024000088	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	107.2521	4800	514810	27372	21	D	0	1891838	"Richard Robert A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO - DTE Gas"		0	0	1	1	0	0	0														
"2024-02-27 16:11:16"	2024-02-23	primarydocument.xml	156218024001778	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	3	S	D	4	149.0010	8191	1220467	21043	64	D	0	1616193	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1														
"2024-02-27 14:02:16"	2024-02-26	doc4.xml	122520824003064	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	2	S	D	4	196.0562	89	17449	7718	1	D	0	1967811	"Carroll John A."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-27 14:00:38"	2024-02-26	doc4.xml	122520824003060	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	4	S	D	4	185.2203	286	52973	2294	14	D	0	1943720	"Rooney Kelly C."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Chief People Officer"		0	0	0	0	0	0	1														
"2024-02-27 13:59:38"	2024-02-26	doc4.xml	122520824003059	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	3	S	D	4	194.6613	434	84483	10109	4	D	0	1957534	"Smith Donald J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1														
"2024-02-27 13:58:16"	2024-02-26	doc4.xml	122520824003058	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	2	S	D	4	200.8593	405	81348	8218	5	D	0	1997789	"Desantis Christopher P."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations - East"		0	0	0	0	0	0	1														
"2024-02-26 20:00:39"	2024-02-23	tm2322950-1_4seq1.xml	110465924027715	0	0	0	1592000	"Enlink Midstream, LLC"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ENLC	1	1	1	2	S	D	4	12.0844	90000	1087600	103892	648	D	0	1830713	"Rossbach Jan Philipp"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-26 19:41:29"	2024-02-16	primary_doc.xml	182872324000014	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	5	S	D	4	5.7713	304820	1759201	2009568	18	D	0	1894268	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-26 19:36:53"	2024-02-16	primary_doc.xml	182872324000013	0	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	5	S	D	4	6.1595	209323	1289316	4017261	5	D	0	1894369	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0														
"2024-02-26 17:42:12"	2024-02-23	doc4.xml	95017024020366	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	2	S	D	4	91.9273	1335	122723	11226	13	D	0	1806033	"Cooksen Lindsey"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:18:34"	2024-02-22	primarydocument.xml	156218024001732	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	0	1	S	D	4	169.1685	902	152590	0	-100	D	0	1766686	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 15:01:37"	2024-02-23	wk-form4_1708977687.xml	93634024000086	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	108.4900	3000	325470	23457	15	D	0	1891662	"Harris Joi M."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-26 13:05:04"	2024-02-23	doc4.xml	122520824002888	1	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	7	S	D	4	184.1358	54337	10005387	117207	86	D	0	1544705	"Morris John J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Chief Operation Officer"		0	0	0	0	0	0	1														
"2024-02-26 13:04:05"	2024-02-22	doc4.xml	122520824002887	1	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	8	S	D	4	177.4713	40769	7235328	66907	156	D	0	1727026	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1														
"2024-02-26 09:59:39"	2024-02-23	wf-form4_167872218550312.xml	171065124000002	0	0	1	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	4	S	D	4	58.1458	8667	503950	68971	14	D	0	1710651	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-23 16:30:25"	2024-02-22	ownership.xml	95017024019422	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	97.6337	78580	7672060	352532	29	M	0	1387732	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:30:18"	2024-02-21	doc4.xml	95017024019415	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	2	S	D	4	85.8793	54303	4663505	227663	31	D	0	1732689	"Kneale Jennifer R."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-23 11:13:34"	2024-02-22	wk-form4_1686166017.xml	93634024000084	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	2	S	D	4	108.4911	1185	128562	4280	38	D	0	1863968	"Myrick Tracy J"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-22 16:13:12"	2024-02-20	primarydocument.xml	156218024001614	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	1	S	D	4	167.9750	9000	1511775	19075	89	D	0	1428227	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-02-22 16:12:50"	2024-02-20	primarydocument.xml	156218024001613	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	1	S	D	4	168.0400	3523	592005	11805	43	D	0	1132334	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-02-22 16:12:42"	2024-02-20	primarydocument.xml	156218024001612	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	1	S	D	4	167.3355	4128	690761	33406	14	D	0	1544201	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-21 16:30:31"	2024-02-20	doc4.xml	122520824002636	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	5	S	D	4	181.2488	18011	3264472	75204	31	D	0	1557267	"Rankin Devina A"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-20 20:25:26"	2024-02-15	marketforms-61581.xml	121465924003184	1	0	1	1840292	"Heliogen, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	HLGN	1	1	0	10	S	D	4	0.3734	4378736	1635116	20474747	27	D	0	1079818	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-20 11:43:03"	2024-02-15	wk-form4_1708447370.xml	93634024000078	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	106.9200	5850	625482	13233	79	I	0	1771626	"Paul Matthew T."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Electric Co."		0	0	1	1	0	0	0														
"2024-02-16 16:00:14"	2024-02-15	doc4.xml	120919124003438	0	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	6	S	D	4	67.3367	22803	1535479	41062	125	D	0	1642170	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1														
"2024-02-16 13:34:29"	2023-08-04	wk-form4_1691435976.xml	162828023027734	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	3	S	D	4	44.2441	12402	548715	17962	223	D	0	1663086	"Mersereau Anne Frances"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-15 16:48:17"	2024-02-14	doc4.xml	122520824002164	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	1	S	D	4	198.5652	775	153888	7232	12	D	0	2005460	"Varkey Johnson"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1														
"2024-02-08 13:17:03"	2024-02-07	primarydocument.xml	156218024001166	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	1	1	1	S	D	4	58.1298	1294	75220	12111	12	D	0	1788855	"Hampton Joseph B."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"Pres, AL, MS"		0	0	1	0	0	0	0														
"2024-02-02 20:00:13"	2024-02-01	ownership.xml	95017024010859	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	1	2	S	D	4	0.4488	38274	17179	11613352	0	D	0	1877801	"Johnston Timothy"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0														
"2024-02-02 20:00:12"	2024-02-01	ownership.xml	95017024010860	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	1	2	S	D	4	0.4471	10532	4709	85314	14	D	0	1990663	"Deluca Carl"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-02 20:00:09"	2024-02-01	ownership.xml	95017024010858	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	1	2	S	D	4	0.4488	38274	17179	25148906	0	D	0	1877376	"Kochhar Ajay"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-02 20:00:09"	2024-02-01	ownership.xml	95017024010857	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	1	2	S	D	4	0.4438	7287	3234	163765	5	D	0	1990629	"Biederman Christopher J."	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-02-02 20:00:06"	2024-02-01	ownership.xml	95017024010856	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	1	2	S	D	4	0.4228	102236	43224	439292	30	D	0	1990617	"Simpson Debbie"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-01 19:12:39"	2024-01-30	ownership.xml	95017024009949	0	0	0	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	1	1	S	D	4	0.4633	14003	6488	50988	38	D	0	1990616	"Barwell Christine"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-01-26 17:28:36"	2024-01-16	primary_doc.xml	1974524000004	0	0	1	19745	"Chesapeake Utilities Corp"	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CPK	1	1	0	4	S	D	4	125.6614	7520	944974	79928	10	D	0	1228532	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0														
"2024-01-26 17:04:10"	2024-01-16	primary_doc.xml	1974524000002	0	0	0	19745	"Chesapeake Utilities Corp"	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CPK	1	1	0	1	S	D	4	102.1429	7	715	35408	0	D	0	1361221	"Hill Thomas P Jr"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 14:56:45"	2024-01-18	form4.xml	112760224001720	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	0	1	S	D	4	54.5000	2714	147913	19619	16	D	0	1193878	"Van Faasen William C"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-01-18 16:32:48"	2024-01-17	doc4.xml	120919124001852	1	0	0	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	3	S	D	4	69.8005	30099	2100926	33375	919	D	0	1616250	"Poroch David P."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0														
"2024-01-17 13:45:07"	2024-01-16	doc4.xml	122520824000970	0	0	0	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	0	2	S	D	4	174.4856	383	66828	56461	1	D	0	1192499	"Pope John C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 17:26:36"	2024-01-03	wk-form4_1690402037.xml	199541024000002	0	0	1	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	1	1	2	S	D	4	18.0087	16500	297143	10719	-285	D	0	1570469	"Schlosser John W"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Terminals)"		0	0	1	0	0	0	1														
"2023-12-28 16:44:20"	2023-12-27	wk-form4_1703799852.xml	169211523000181	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	1	1	S	D	4	63.7970	1000	63797	58377	2	D	0	1289491	"Daily Paul M"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0														
"2023-12-26 16:06:48"	2023-12-22	edgardoc.xml	128645023000005	0	0	0	1039684	"Oneok Inc /new/"	4923	OK	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	OKE	1	1	0	1	S	D	4	70.2875	800	56230	25154	3	D	0	1286450	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 12:07:56"	2023-12-20	form4.xml	112760223030254	1	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	1	1	1	S	D	4	42.8200	4750	203395	23948	25	D	0	1295059	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-20 16:19:09"	2023-12-20	ownership.xml	117494723001473	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	1	1	S	D	4	71.0500	300	21315	3921	8	D	0	1559630	"Ginegaw Lorrie Beth"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"VP, HR, MBA"		0	0	0	0	0	0	1														
"2023-12-19 16:01:29"	2023-12-15	ownership.xml	121390023096913	0	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	4	S	D	4	0.0000	1617568	0	4124150	65	M	0	1405456	"Revers Daniel R"	"200 Clarendon St,"	"55Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-19 13:06:50"	2023-12-15	doc4.xml	120919123059093	0	0	0	1528356	"Genie Energy Ltd."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	GNE	1	1	0	2	S	D	4	26.0249	17490	455176	56503	45	D	0	1533074	"Rosenthal Alan B"	"C/o Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 10:49:25"	2023-12-14	form4.xml	112760223029753	0	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	1	1	3	S	D	4	44.0275	3200	140888	26292	14	D	0	1208429	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1														
