acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 16:00:09"	2024-05-01	doc4.xml	120919124005462	0	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	1	S	D	4	75.0237	20000	1500474	110630	22	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-01 16:17:37"	2024-04-30	wk-form4_1714594641.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	S	D	4	17.0800	59000	1007720	1515777	4	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 13:08:32"	2024-05-01	wk-form4_1714583302.xml	7308824000083	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	50.7504	1350	68513	31814	4	D	0	1335071	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-29 20:31:23"	2024-04-28	wk-form4_1714437072.xml	106039124000201	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	1	1	M	A	4	0.0000	1050	0	1255	512	D	0	1972456	"Rodriguez Courtney"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-29 16:31:46"	2024-04-25	ownership.xml	95017024049943	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	M	A	4	33.7432	14817	499973	3601587	0	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-23 16:12:21"	2024-04-22	doc4.xml	122520824005175	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	2	S	D	4	64.9900	400	25996	37162	1	D	0	1768709	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-22 16:55:36"	2024-04-22	form4.xml	106299324008654	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	1	1	P	A	4	21.0000	5250	110250	5250		D	0	2016667	"Izenstark Gregory A."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 16:53:50"	2024-04-22	form4.xml	106299324008653	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	5000	105000	5000		D	0	1357564	"Dill Julie"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:52:37"	2024-04-22	form4.xml	106299324008652	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	2500	52500	2500		D	0	1431303	"Krummel Christopher A"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:52:08"	2024-04-22	form4.xml	106299324008651	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	11000	231000	11000		D	0	1473188	"Patton Charles R."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:50:58"	2024-04-22	form4.xml	106299324008649	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	1	1	P	A	4	21.0000	5000	105000	5000		D	0	2016642	"Wilcock Jason S."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-22 16:50:40"	2024-04-22	form4.xml	106299324008648	1	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	1	1	P	A	4	21.0000	25000	525000	25000		D	0	2006412	"Fehrman William"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-22 16:49:42"	2024-04-22	form4.xml	106299324008646	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	12000	252000	12000		D	0	1446274	"Haller Karen S"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:48:46"	2024-04-22	form4.xml	106299324008645	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	71400	1499400	71400		D	0	1288050	"Mariucci Anne L"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:47:50"	2024-04-18	primary_doc.xml	185493924000005	1	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	1	1	P	A	4	2.2500	25000	56250	966921	3	D	0	1854939	"Kennedy Susan P"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:46:22"	2024-04-16	wk-form4_1713386772.xml	78497724000075	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	40.6000	3500	142100	31950	12	D	0	1970531	"Felton Benjamin"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-17 16:22:11"	2024-04-15	form4-04172024_080403.xml	141588924010967	1	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	1	1	1	M	A	4	0.0000	5472	0	77946	8	D	0	1738590	"Malcarney Kevin P."	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		0	1	0	0	"EVP, GC, CORP SECR"		0	0	0	0	0	1	1														
"2024-04-17 16:21:13"	2024-04-15	form4-04172024_080403.xml	141588924010966	1	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	1	1	1	M	A	4	0.0000	24085	0	379451	7	D	0	1578991	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 13:49:40"	2024-04-16	primary_doc.xml	10898524000034	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	1	P	A	4	36.5556	9	329	3576	0	D	0	1463117	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1														
"2024-04-17 13:40:20"	2024-04-16	primary_doc.xml	10898524000033	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	1	P	A	4	32.5000	4	130	5640	0	D	0	1727090	"Poff Matthew E"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 13:33:56"	2024-04-16	primary_doc.xml	10898524000032	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	2	P	A	4	35.1466	566	19893	30611	2	D	0	1434722	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-17 13:24:24"	2024-04-16	primary_doc.xml	10898524000031	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	1	P	A	4	34.2105	38	1300	2410	2	D	0	1828738	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0														
"2024-04-17 13:14:12"	2024-04-16	primary_doc.xml	10898524000030	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	1	P	A	4	35.4231	26	921	1875	1	D	0	1238869	"Bracey Vernon L"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1														
"2024-04-15 19:50:19"	2023-11-21	form4.xml	112760224012913	0	0	1	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	17.3202	381	6599	84785	0	D	0	1942815	"Falu Ricardo Manuel"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, COO, Pres New Enrgy Tech"		0	0	1	1	0	0	1														
"2024-04-15 18:57:41"	2024-04-12	ownership.xml	95017024044546	1	0	0	922224	"Ppl Corp"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	PPL	1	1	1	1	M	A	4	26.6284	4793	127630	20374	31	D	0	1856194	"Stark Wendy E"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1														
"2024-04-09 16:51:50"	2024-04-08	wk-form4_1712695886.xml	146659324000083	1	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	1	1	1	M	A	4	87.0200	550	47861	11108	5	D	0	2002077	"Wahlund Todd R"	"215 S Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:45:04"	2024-03-29	form4.xml	106299324008066	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	1	P	A	4	88.9000	10	889	363	3	D	0	1935890	"Shannon Nancy"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"SVP, Utility Shared Services"		0	0	0	0	0	0	1														
"2024-04-03 17:53:40"	2024-04-01	primarydocument.xml	156218024003264	1	0	0	711404	"Cooper Companies, Inc."	4931	CO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	COO	1	1	0	1	M	A	4	0.0000	2892	0	9636	43	D	0	1083781	"Madden Teresa S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:01:37"	2024-03-28	wk-form4a_1712088082.xml	143472824000124	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	0	1	P	A	4/A	12.7143	35	445	17778	0	D	0	1733776	"Coy Debra"	"6600 Plantation Rd"		Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:41:06"	2024-03-31	wk-form4_1712058057.xml	162828024014227	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1586651	"Vemuri Ashok"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:35:42"	2024-03-31	wk-form4_1712057734.xml	162828024014225	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1872464	"Battle Betsy L."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:31:34"	2024-03-31	wk-form4_1712057485.xml	147856024000003	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1478560	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:30:21"	2024-03-31	wk-form4_1712057413.xml	193308824000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	35869	0	70775	103	D	0	1933088	"Comora Adam"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-04-02 07:27:24"	2024-03-31	wk-form4_1712057233.xml	182703524000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	35869	0	85800	72	D	0	1827035	"Maurer Jonathan Gilbert"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-04-02 07:25:26"	2024-03-31	wk-form4_1712057118.xml	182711124000006	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1827111	"Comora Mark S"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 07:23:35"	2024-03-31	wk-form4_1712057007.xml	182738224000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	59494	48	D	0	1827382	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:15:26"	2024-03-31	wk-form4_1712056516.xml	193066924000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	32880	0	36410	931	D	0	1930669	"Coghlin John"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 07:12:26"	2024-03-31	wk-form4_1712056337.xml	193067624000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	4185	0	10510	66	D	0	1930676	"Edelbach Scott"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-02 07:07:40"	2024-03-31	wk-form4_1712056052.xml	193269824000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	80704	0	57322	-345	D	0	1932698	"Unger David C"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-01 21:19:15"	2024-03-28	wk-form4_1712020745.xml	143472824000120	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	M	A	4	0.0000	152	0	14787	1	D	0	1709483	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-01 21:19:03"	2024-03-28	wk-form4_1712020731.xml	143472824000119	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	M	A	4	0.0000	315	0	9404	3	D	0	1802075	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1														
"2024-04-01 21:18:49"	2024-03-28	wk-form4_1712020717.xml	143472824000118	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	M	A	4	0.0000	330	0	18961	2	D	0	1709055	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-01 21:18:11"	2024-03-28	wk-form4_1712020681.xml	143472824000115	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	M	A	4	0.0000	2008	0	89962	2	D	0	1673041	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-04-01 21:18:00"	2024-03-28	wk-form4_1712020670.xml	143472824000114	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	M	A	4	0.0000	3140	0	110349	3	D	0	1673005	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 16:30:50"	2024-03-28	tm2410207-1_4seq1.xml	110465924041876	0	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	1	0	1	P	A	4	22.8612	196964	4502833	295235	200	I	0	1747194	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 17:00:13"	2024-03-28	ownership.xml	95017024038742	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	1	S	D	4	39.8200	5750	228965	530066	1	D	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 17:00:08"	2024-03-28	ownership.xml	95017024038741	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	1	S	D	4	39.8200	2500	99550	271162	1	D	0	1601910	"Carpenter Todd"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 12:03:12"	2024-03-27	primarydocument.xml	156218024003029	0	0	0	70145	"National Fuel Gas Co"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFG	1	1	1	1	S	D	4	52.7200	450	23724	29883	2	D	0	1970480	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-28 10:45:41"	2024-03-27	form4.xml	112760224011350	1	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	0	2	S	D	4	116.4152	16367	1905368	201339	9	D	0	1238118	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
