sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1745599	6	31667	1	000118518521001605	"2021-11-05 10:16:46"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	2844	0	0	A	148972	D		0	2	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518521001603	"2021-11-05 10:13:01"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	4923	0	0	A	582254	D		0	1	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1834801	2	1695295	1	000110465921113533	"2021-09-07 20:01:07"	tm2127094-1_4seq1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	1500	52.5384	78808	D	3119	D		0	-32	0																						"Hydrofarm Holdings Group, Inc."	HYFM	5190	814895761	DE	0004-12-31	51	f	"Chung Patrick"	"270 Canal Road"		"Fairless Hills"	PA	19030		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1843398	1	887733	2	000120919121054075	"2021-08-31 16:22:12"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	S	0	4500	42.2968	190336	D	105440	D	"By 401(k) Plan"	0	-4	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Walker John D. III"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1526896	4	887733	2	000120919121052981	"2021-08-23 17:33:33"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	2375	42.15	100106	A	3966	I	"By the Daniel P. Myers Revocable Trust"	0	149	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Myers Daniel P."	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919121052211	"2021-08-18 16:09:01"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	2300	43.0241	98955	D	8215	I	"By John R. Ranelli Trust"	0	-22	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	11	887733	2	000120919121050955	"2021-08-11 17:21:27"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	5415	36.94	200030	A	4645	D		0	-703	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919121050946	"2021-08-11 17:17:53"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	5415	36.94	200030	A	10515	I	"By John R. Ranelli Trust"	0	106	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919121050946	"2021-08-11 17:17:53"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-10	S	0	2383	43.6202	103947	D	10515	I	"By John R. Ranelli Trust"	0	-18	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518521001024	"2021-07-22 18:29:23"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	43257	0	0	A	577331	D		0	8	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518521001022	"2021-07-22 18:27:40"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	41379	0	0	A	158204	D		0	35	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	5	31667	1	000118518521001020	"2021-07-22 18:25:09"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	41381	0	0	A	146128	D		0	40	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74137		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	12	31667	1	000118518521001016	"2021-07-22 15:11:37"	ownership.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	1900	11.5	21850	D	1390918	D	"By spousal ownership"	0	0	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919121045994	"2021-07-08 16:16:26"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	M	0	5415	36.94	200030	A	232687	D	"By Spouse,By LLC,By 401(k) Plan"	0	2	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919121045994	"2021-07-08 16:16:26"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-07	S	0	716	46.65	33401	D	232687	D	"By Spouse,By LLC,By 401(k) Plan"	0	0	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1103798	6	887733	2	000120919121045991	"2021-07-08 16:13:12"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-07	M	0	5415	36.94	200030	A	7614	D		0	246	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Edwards Michael"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518521000752	"2021-06-01 13:39:38"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-26	S	0	500	14.53	7265	D	2150	D		0	-19	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1817090	1	31667	1	000118518521000750	"2021-06-01 13:37:47"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	2400	14.133	33919	A	46992	I	"Mr. Peters receives a management fee and"	0	5	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Peters Joshua J"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1843398	1	887733	2	000120919121035907	"2021-05-26 16:08:43"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	6976	50.6706	353478	D	109905	D	"By 401(k) Plan"	0	-6	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Walker John D. III"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518521000703	"2021-05-21 17:31:42"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-20	S	0	1000	14.52	14520	D	2650	D		0	-27	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1843398	1	887733	2	000120919121033173	"2021-05-17 16:36:57"	doc4a.xml	4/A	2021-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	M	0	19500	13.82	269490	A	116853	D	"By 401(k) Plan"	0	20	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Walker John D. III"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1756648	2	887733	2	000120919121032689	"2021-05-14 16:10:02"	doc4a.xml	4/A	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	M	0	17067	25.3927	433378	A	52141	D	"By 401(k) Plan"	0	49	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Hanson John Edward"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1843398	1	887733	2	000120919121031870	"2021-05-11 19:16:26"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	M	0	19500	13.82	269490	A	115961	D	"By 401(k) Plan"	0	20	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Walker John D. III"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919121031820	"2021-05-11 18:03:47"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	11865	54.13	642252	D	27160	D	"By 401(k) Plan"	0	-30	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1756648	2	887733	2	000120919121031778	"2021-05-11 17:30:55"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	M	0	17067	25.3927	433378	A	57458	D	"By 401(k) Plan"	0	42	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Hanson John Edward"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919121024529	"2021-04-02 16:06:34"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	M	0	9000	13.82	124380	A	135094	D	"By 401(k)"	0	7	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1650256	2	887733	2	000120919121020531	"2021-03-15 17:35:44"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	9000	13.82	124380	A	25488	D	"By 401(k) Plan"	0	55	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1835209	1	1695295	1	000110465920134805	"2020-12-11 16:54:42"	tm2038234d2_form4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	2000	44.69	89380	A	4500	D		0	80	0																	C		0	0000		"Hydrofarm Holdings Group, Inc."	HYFM	5190	814895761	DE	0004-12-31	51	f	"Persofsky Renah"	"2249 South McDowell Boulevard Ext."		Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919120061459	"2020-12-03 16:12:01"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	M	0	35250	13.82	487155	A	37332	D	"By 401(k) Plan"	0	1693	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518520001562	"2020-11-12 17:25:03"	ownership.xml	4	2020-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-06	S	0	500	17.6	8800	D	3650	D		0	-12	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919120048761	"2020-08-31 16:24:32"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	M	0	4500	10.63	47835	A	129854	D	"By 401(k) Plan"	0	4	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1650256	2	887733	2	000120919120048517	"2020-08-27 16:03:03"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-25	M	0	9000	10.63	95670	A	21326	D	"By 401(k) Plan"	0	73	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1650256	2	887733	2	000120919120048517	"2020-08-27 16:03:03"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-25	S	0	9000	38.1	342900	D	21326	D	"By 401(k) Plan"	0	-30	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120047711	"2020-08-20 16:10:53"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	S	0	1806	38.2304	69044	D	230967	D	"By Spouse,By LLC,401(k) Plan"	0	-1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919120045940	"2020-08-10 16:22:30"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	M	0	6298	31.76	200024	A	10515	I	"By the John R. Ranelli Trust"	0	149	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919120045932	"2020-08-10 16:14:25"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	M	0	4199	31.76	133360	A	1547	D		0	-158	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1817090	1	31667	1	000118518520001107	"2020-08-10 15:47:53"	ownership.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	12000	14.77	177240	A	44952	M	"Power of Attorney, rights to sell and vo"	0	36	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Peters Joshua J"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168586	14	887733	2	000120919120045794	"2020-08-07 20:52:35"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-05	M	0	6298	31.76	200024	A	19594	D	"By John Balousek Family L.P."	0	47	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Balousek John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	11	887733	2	000120919120044258	"2020-07-31 16:16:35"	doc4.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-29	M	0	4199	31.76	133360	A	2262	D		0	-217	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120037236	"2020-06-17 16:10:29"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	M	0	3298	31.76	104744	A	232968	D	"By Spouse,By LLC,401(k) Plan"	0	1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120037236	"2020-06-17 16:10:29"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-17	S	0	67	33.13	2220	D	232968	D	"By Spouse,By LLC,401(k) Plan"	0	0	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1650256	2	887733	2	000120919120031235	"2020-05-21 16:01:45"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	M	0	9000	10.63	95670	A	26806	D	"By 401(k) Plan"	0	51	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
