acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 21:40:36"	2024-05-03	wk-form4_1709859192.xml	162828024020433	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	4	M	A	4	35.5206	64054	2275236	62913	-5614	D	0	1599418	"Nouri Alaleh"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CLO, CORP. SEC."		0	0	0	0	0	0	1														
"2024-05-03 21:40:36"	2024-05-03	wk-form4_1709859192.xml	162828024020433	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	4	S	D	4	35.5206	64054	2275236	62913	-5614	D	0	1599418	"Nouri Alaleh"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CLO, CORP. SEC."		0	0	0	0	0	0	1														
"2024-05-03 17:16:38"	2024-05-01	ownership.xml	94787124000429	0	0	1	1528287	"Neuropace Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NPCE	1	1	0	5	S	D	4	14.4099	597632	8611788	3518967	20	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 12:10:05"	2024-05-01	form4.xml	112760224014063	1	0	0	66740	"3M Co"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMM	1	1	1	1	M	A	4	98.4405	983	96767	4492	28	D	0	1865140	"Dickson Zoe L"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-03 08:51:01"	2024-05-01	wk-form4_1710420943.xml	132388524000064	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	3	S	D	4	30.4000	4500	136800	74284	6	D	0	1666600	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-02 16:42:47"	2024-05-01	doc4.xml	122520824005478	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	6	M	A	4	50.0057	33738	1687092	53788	168	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 16:42:47"	2024-05-01	doc4.xml	122520824005478	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	6	S	D	4	50.0057	33738	1687092	53788	168	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 16:02:30"	2024-04-30	wk-form4_1714680135.xml	162828024019979	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	M	A	4	4.3701	5396	23581	8634	167	D	0	1415515	"Fluegel Bradley M"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:01:58"	2024-04-30	wk-form4_1714680103.xml	162828024019977	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	M	A	4	4.3701	5396	23581	7601	245	D	0	1587608	"Van Avermaete David"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:01:25"	2024-04-30	wk-form4_1714680066.xml	162828024019976	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	M	A	4	4.3701	5396	23581	7602	245	D	0	1297457	"Goodman David"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:00:42"	2024-04-30	wk-form4_1714680032.xml	162828024019975	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	M	A	4	4.3701	5396	23581	7602	245	D	0	1189692	"Katz Nancy E"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:01:23"	2024-04-29	tm248021-1_4seq1.xml	110465924055721	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	0	4	M	A	4	61.7023	10246	632202	86539	13	D	0	1199894	"Nelson Marilyn C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:59:32"	2024-04-30	form4.xml	106299324009136	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	1	1	1	S	D	4	232.8099	1715	399269	5381	47	D	0	1944816	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1														
"2024-04-30 16:18:31"	2024-04-22	wk-form4a_1714508297.xml	162828024019355	0	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	S	D	4/A	4.5800	1000	4580	83938	1	D	0	1612424	"Horowitz Joshua"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:17:46"	2024-04-29	form4.xml	112760224013617	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	0	1	S	D	4	214.9200	425	91341	8446	5	D	0	1504699	"Drexler Karen"	"9001 Spectrum Center Blvd"	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 18:44:14"	2024-04-25	form4.xml	106299324009021	1	0	0	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	1	0	1	M	A	4	25.0402	2088	52284	5777	57	D	0	1229625	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:12:59"	2024-04-26	doc4.xml	122520824005317	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	2	M	A	4	45.3301	19636	890101	41374	90	D	0	1221783	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:12:59"	2024-04-26	doc4.xml	122520824005317	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	2	S	D	4	45.3301	19636	890101	41374	90	D	0	1221783	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:38:39"	2024-04-24	form4-03052024_010346.xml	141588924011594	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	1	2	S	D	4	13.1869	159101	2098043	430856	59	D	0	1830843	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:35:11"	2024-04-23	ownership.xml	95017024047645	1	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	1	1	1	M	A	4	0.3600	30000	10800	84030	56	D	0	1713059	"Austin Mark John"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	"VP Finance, Prin Fin, Acct Off"		0	0	0	0	0	0	1														
"2024-04-23 17:47:04"	2024-04-21	rdgdoc.xml	143774924012886	1	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	1	1	1	M	A	4	0.0000	81521	0	416288	24	D	0	1721810	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-23 17:46:30"	2024-04-21	rdgdoc.xml	143774924012885	1	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	1	1	1	M	A	4	0.0000	271739	0	2198903	14	D	0	1664960	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 16:44:12"	2024-04-17	tm2412174-1_4seq1.xml	110465924048900	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	1	S	D	4	230.0300	15000	3450450	30471	97	M	0	1737133	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	0	0	0	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	1	1	1	P	A	4	0.6000	150000	90000	1288592	13	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-16 16:22:02"	2024-04-12	primary_doc.xml	155556924000007	1	0	0	930775	"Encision Inc"	3841	CO	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ECIA	1	1	0	1	M	A	4	0.3400	10286	3497	10286		D	0	1552424	"Pace Patrick W"	"3701 Soaring Eagle"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 18:03:06"	2024-04-11	wk-form4_1711402578.xml	157856324000203	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	4	S	D	4	1.1867	41166	48853	38665	-1646	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-15 18:00:41"	2024-04-11	wk-form4_1710809241.xml	157856324000202	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	4	S	D	4	1.2633	24990	31570	61296	69	D	0	1835184	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-15 17:58:56"	2024-04-11	wk-form4_1710809093.xml	157856324000201	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	4	S	D	4	1.2565	10298	12939	18367	128	D	0	1204391	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-04-10 16:04:59"	2024-04-08	edgardoc.xml	109355724000062	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	2	S	D	4	135.2338	130640	17666939	333526	64	D	0	1286858	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB"		1	1	1	0	0	0	0														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 19:26:37"	2024-04-03	ownership.xml	95017024041988	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0791	4893	24852	168620	3	D	0	1650737	"Hayden Jeremy B."	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-04 19:25:42"	2024-04-03	ownership.xml	95017024041986	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0790	12571	63848	5750729	0	D	0	1870865	"Badawi Paul"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 19:24:38"	2024-04-03	ownership.xml	95017024041985	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0790	3128	15887	1762776	0	D	0	1870825	"Badawi David"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-04 19:24:07"	2024-04-03	ownership.xml	95017024041981	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0791	3414	17340	261754	1	D	0	1871706	"Park Sam Boong"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 21:52:58"	2024-04-01	tm2411024-1_4seq1.xml	110465924043288	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	2	S	D	4	205.0895	80000	16407162	306737	35	I	0	1737136	"Herbert Timothy P."	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-03 19:42:05"	2024-04-01	wk-form4_1709685977.xml	132173224000045	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	0	2	S	D	4	232.6508	948	220553	9845	11	D	0	1651324	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:55:47"	2024-04-01	tm248021-2_4seq1.xml	110465924043142	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	0	10	M	A	4	76.6377	6544	501517	10900	150	D	0	1327953	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:55:47"	2024-04-01	tm248021-2_4seq1.xml	110465924043142	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	0	10	S	D	4	76.6377	6544	501517	10900	150	D	0	1327953	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:04:25"	2024-03-26	wk-form4_1711584251.xml	164254524000081	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	0	2	M	A	4	153.2940	3000	459882	4784	168	M	0	1218802	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:04:25"	2024-03-26	wk-form4_1711584251.xml	164254524000081	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	0	2	S	D	4	153.2940	3000	459882	4784	168	M	0	1218802	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:02:41"	2024-03-26	wk-form4_1711584151.xml	164254524000080	0	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	1	1	S	D	4	287.6700	4000	1150680	56818	8	D	0	1768265	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0														
"2024-03-27 16:56:39"	2024-03-25	form4-03272024_080333.xml	141588924009216	1	0	0	1235912	"Cvrx, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CVRX	1	1	1	1	M	A	4	0.2366	934	221	1229	317	D	0	1907440	"Palmer Craig E."	"9201 W Broadway Ave #650"		Minneapolis	MN	55445		0	1	0	0	"SVP, U.S. SALES"		0	0	0	0	0	0	1														
"2024-03-26 20:23:54"	2024-03-22	tm247936-1_4.xml	110465924039199	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	2	S	D	4	184.3665	12992	2395290	15657	488	D	0	1932219	"Rondoni John"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-26 16:46:07"	2024-03-25	edgardoc.xml	109355724000058	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	2	S	D	4	134.6875	24458	3294186	80441	44	D	0	1797971	"Stern Sadie"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief HR"		0	0	0	0	0	0	1														
"2024-03-25 19:21:43"	2024-03-21	wk-form4_1711408891.xml	31076424000042	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	M	A	4	0.0000	203	0	53403	0	D	0	1886430	"Stiles Spencer S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-25 19:16:26"	2024-03-21	wk-form4_1711408572.xml	31076424000041	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	M	A	4	0.0000	203	0	58792	0	D	0	1886518	"Pierce James Andrew"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-25 19:11:12"	2024-03-21	wk-form4_1711408263.xml	31076424000040	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	M	A	4	0.0000	158	0	10469	2	D	0	1738369	"Menon Viju"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-25 18:58:40"	2024-03-21	wk-form4_1711407502.xml	31076424000039	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	M	A	4	0.0000	905	0	100600	1	D	0	1519419	"Lobo Kevin"	"1941 Stryker Way"		Portage	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-25 18:50:01"	2024-03-21	wk-form4_1711406986.xml	31076424000037	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	M	A	4	0.0000	83	0	12657	1	D	0	1663095	"Fink M Kathryn"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
