sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1113303	11	1541119	4	000110465923112475	"2023-10-30 12:30:00"	tm2329406-1_4seq1.xml	4	2023-10-27	0	0	0	000000000000000000	2	"Common Stock"	2023-10-27	P	0	4470	35.7758	159918	A	391736	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923111680	"2023-10-26 12:25:44"	tm2329215-1_4seq1.xml	4	2023-10-25	0	0	0	000000000000000000	2	"Common Stock"	2023-10-25	P	0	2502	36.4996	91322	A	387266	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123053531	"2023-10-25 10:02:03"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	P	0	500	9.63	4815	A	124672	I	"By IRA,By Spouse's IRA"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1635345	1	1228454	90	000120919123053425	"2023-10-24 12:41:56"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	1	"Common Stock"	2023-10-24	P	0	1000	9.92	9920	A	124172	I	"By IRA,By Spouse's IRA"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Rizzo James G."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923109038	"2023-10-13 13:18:31"	tm2328436-1_4seq1.xml	4	2023-10-12	0	0	0	000000000000000000	2	"Common Stock"	2023-10-12	P	0	2302	36.75	84599	A	384764	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923108788	"2023-10-12 13:55:35"	tm2328354-1_4seq1.xml	4	2023-10-11	0	0	0	000000000000000000	2	"Common Stock"	2023-10-11	P	0	200	36.893	7379	A	382462	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923108053	"2023-10-10 11:26:48"	tm2328084-1_4seq1.xml	4	2023-10-06	0	0	0	000000000000000000	2	"Common Stock"	2023-10-06	P	0	2035	36.75	74786	A	382262	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923107428	"2023-10-06 12:52:41"	tm2327987-1_4.xml	4	2023-10-05	0	0	0	000000000000000000	2	"Common Stock"	2023-10-05	P	0	152	36.75	5586	A	380227	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923106774	"2023-10-04 15:01:50"	tm2327734-1_4seq1.xml	4	2023-10-03	0	0	0	000000000000000000	2	"Common Stock"	2023-10-03	P	0	758	36.75	27857	A	380075	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923106364	"2023-10-03 15:40:17"	tm2327579-2_4seq1.xml	4	2023-10-02	0	0	0	000000000000000000	2	"Common Stock"	2023-10-02	P	0	184	36.75	6762	A	379317	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923105831	"2023-10-02 14:46:51"	tm2327419-2_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	2	"Common Stock"	2023-09-29	P	0	285	36.75	10474	A	379133	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923105186	"2023-09-29 12:14:45"	tm2327237-1_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	2	"Common Stock"	2023-09-28	P	0	268	36.9026	9890	A	378848	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923104694	"2023-09-28 14:09:13"	tm2327164-1_4seq1.xml	4	2023-09-27	0	0	0	000000000000000000	2	"Common Stock"	2023-09-27	P	0	1077	36.75	39580	A	378580	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923104305	"2023-09-27 16:32:08"	tm2327083-2_4seq1.xml	4	2023-09-26	0	0	0	000000000000000000	2	"Common Stock"	2023-09-26	P	0	172	36.75	6321	A	377503	I	"See footnote"	0	0	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923103076	"2023-09-22 11:40:43"	tm2326749-2_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	2	"Common Stock"	2023-09-21	P	0	200	37.195	7439	A	377331	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923102746	"2023-09-21 14:10:18"	tm2326679-1_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	2	"Common Stock"	2023-09-20	P	0	848	36.75	31164	A	377131	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1278154	3	1490906	3	000127815423000004	"2023-09-21 10:37:43"	wk-form4_1695307055.xml	4	2023-09-20	0	1	0	000000000000000000	0	"CFFN common stock"	2023-09-20	P	0	11000	5.03	55330	A	69353	D		0	19	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Thompson Jeffrey R"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322523000109	"2023-09-20 14:44:16"	wf-form4_169523544134267.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	9.9207	99207	A	166673	D	"By Trust 5,By Trust 6,By Spouse,By IRA 2"	0	6	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1316781	4	1490906	3	000131678123000004	"2023-09-19 15:29:05"	wk-form4_1695151737.xml	4	2023-09-19	0	1	0	000000000000000000	0	"CFFN common stock"	2023-09-19	P	0	6000	5.02	30120	A	80900	D		0	8	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Johnson Jeffrey M"	"C/o Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923101878	"2023-09-19 13:57:10"	tm2326435-1_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	2	"Common Stock"	2023-09-18	P	0	292	36.5	10658	A	376283	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923101521	"2023-09-18 14:11:17"	tm2326342-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	2	"Common Stock"	2023-09-15	P	0	2500	37	92500	A	375991	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1809020	1	1178970	2	000162828023032358	"2023-09-15 15:59:23"	wf-form4_169480794846578.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	6300	15.6621	98672	A	46267	I	"By IRA,By ESOP"	0	16	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Sierotko Walter"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923101096	"2023-09-15 12:09:26"	tm2326238d1_4seq1.xml	4	2023-09-14	0	0	0	000000000000000000	2	"Common Stock"	2023-09-14	P	0	2500	37	92500	A	373491	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331123000002	"2023-09-14 21:12:29"	wf-form4_169474033554804.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	625	40.6191	25387	A	6125	D		0	11	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305543	3	1617242	2	000161724223000073	"2023-09-14 12:34:37"	wk-form4_1694709268.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	7013	7.08624	49696	A	300000	D		0	2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"McGovern John F"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1310881	3	1617242	2	000161724223000071	"2023-09-14 12:20:42"	wk-form4_1694708432.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	4200	7.11	29862	A	21900	D		0	24	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Fields Curtland E"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023032161	"2023-09-13 13:33:48"	wf-form4_169462641589659.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	100	15.73	1573	A	37135	D		0	0	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1901868	1	1041368	1	000141588923013076	"2023-09-07 18:14:50"	form4-09072023_100943.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10150	5.8945	59829	A	10150	D		0	32767	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Moreno Valerie"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1409022	1	1408534	4	000143774923025057	"2023-09-01 16:06:02"	rdgdoc.xml	4	2022-10-04	0	0	0	000000000000000000	2	"COMMON STOCK"	2022-10-06	P	0	2606	22.5	58635	A	2192494	I	"By: Smith-Hoover Holdings, L.L.C.,By Smi"	1	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1542390	1	792966	2	000120919123046840	"2023-08-22 08:51:14"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	1	Common	2023-08-18	P	0	1000	19.4	19400	A	46748	D		0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Burkholder Eugene N"	"12730 Us Highway 20A"		Wauseon	OH	43567		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532792	1	1228454	90	000120919123046808	"2023-08-21 18:57:47"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	200	11.4	2280	A	85509	D	"By IRA,By child"	0	0	0																						"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Robbins Spencer B."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1988345	1	1341318	1747	000143774923024281	"2023-08-21 15:50:56"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-12	P	0	1000	10.499	10499	A	1000	I	"By IRA"	0	32767	0	0																					"Lake Shore Bancorp, Inc."	LSBK	6035	204729288	X1	0004-12-31	60	h	"Gilden Taylor"	"C/O 31 East Fourth Street"		Dunkirk	NY	14048		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1833500	2	1041368	1	000141588923012413	"2023-08-18 17:32:24"	form4-08182023_090815.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1675	5.889	9864	A	8375	D		0	25	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1629292	1	1041368	1	000141588923012409	"2023-08-18 16:30:21"	form4-08182023_040807.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1000	5.86	5860	A	17400	D		0	6	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	1	000143774923024016	"2023-08-17 10:03:01"	rdgdoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	500	7.5562	3778	A	28948	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919123045986	"2023-08-16 14:25:32"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-08-15	P	0	1318	19.75	26031	A	52133	D	"BY TRUST,BY SPOUSE"	0	3	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923090354	"2023-08-11 13:41:12"	tm2323542-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	2	"Common Stock"	2023-08-09	P	0	200	37.2605	7452	A	370991	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510427	9	1114927	1	000111492723000027	"2023-08-09 17:58:28"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	500	9.24	4620	A	76146	D		0	1	0																						"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"Smith Jeremiah Zachary"	"195 N. First Street"	"P.O. Box 547"	Dixon	CA	95620		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724223000063	"2023-08-09 14:57:28"	wk-form4_1691607438.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	1050	8.30667	8722	A	1050	D		0	32767	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1784301	2	1341318	1747	000143774923022327	"2023-08-07 16:18:26"	rdgdoc.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	1000	10.5961	10596	A	4178	D		0	31	0																						"Lake Shore Bancorp, Inc."	LSBK	6035	204729288	X1	0004-12-31	60	h	"Passafaro Ronald J"	"C/o 31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923088244	"2023-08-07 13:21:13"	tm2323051-1_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	2500	37.1781	92945	A	341427	I	"See footnote"	0	1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1310881	3	1617242	2	000161724223000045	"2023-08-03 11:52:53"	wk-form4a_1691077965.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	10200	8.39553	85634	A	17700	D		1	136	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Fields Curtland E"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1310881	3	1617242	2	000161724223000043	"2023-08-03 11:31:20"	wk-form4_1691076672.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	10200	8.39553	85634	A	17700	D		1	136	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Fields Curtland E"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923086383	"2023-08-01 16:19:38"	tm2322593-1_4seq1.xml	4	2023-07-28	0	0	0	000000000000000000	2	"Common Stock"	2023-07-28	P	0	1932	36.732	70966	A	368291	I	"See footnote"	0	1	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
