acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-01 07:40:24"	2023-04-28	doc4.xml	120919123026173	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	2	P	A	4	13.1967	1500	19795	149887	1	D	0	1279594	"Ballance Robert"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 09:58:53"	2023-04-27	wf-form4_167889579834821.xml	100470223000104	0	0	0	1004702	"Oceanfirst Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	OCFC	1	1	0	2	P	A	4	17.7836	10116	179899	320006	3	D	0	1796954	"Murphy Joseph M. Jr."	"110 West Front Street"		"Red Bank"	NJ	08053		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 16:31:33"	2022-01-06	rdgdoc.xml	143774923009846	0	0	1	1408534	"First Guaranty Bancshares, Inc."	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FGBI	1	1	0	1	P	A	4	21.8753	3664	80151	2195853	0	I	0	1409120	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 13:25:39"	2023-03-23	primary_doc.xml	180386523000001	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	1	P	A	4	21.2531	490	10414	7279	7	D	0	1803865	"Brown Sarah M"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 15:09:49"	2023-03-21	primary_doc.xml	80627923000060	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	1	P	A	4	21.3500	1000	21350	2713	58	D	0	1588641	"Matsumoto Kent K."	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 08:15:48"	2023-03-17	wf-form4_167940093704108.xml	161724223000015	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	1	P	A	4	8.6800	6000	52080	223600	3	D	0	1305545	"Mazur John J Jr"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 16:28:38"	2023-03-14	doc4.xml	120919123019297	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	1	P	A	4	14.3850	3000	43155	6000	100	I	0	1807305	"Emerson Kenneth"	"104-110 Ave C"		Bayonne	NJ	07002		0	1	0	0	"SVP, Chief Strategy,Risk Offcr"		0	0	0	0	0	0	1														
"2023-03-16 11:39:17"	2023-03-15	doc1.xml	156761923005124	1	0	0	1787384	"Ffbw, Inc. /Md/"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FFBW	1	1	1	1	P	A	4	11.9499	399	4768	88706	0	D	0	1480691	"Schaefer Edward H"	"1360 South Moorland Road"		Brookfield	WI	53005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-15 14:17:41"	2023-03-13	doc1.xml	156761923005092	0	0	0	1001171	"Broadway Financial Corp \de\"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BYFC	1	1	0	2	P	A	4	1.1292	10000	11292	77333	15	D	0	1057032	"Longbrake William A"	"2000 First Avenue"	"No. 2601"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 12:58:40"	2023-03-13	edgardoc.xml	129970923000048	0	0	0	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	1	0	1	P	A	4	34.0000	2862	97308	80556	4	D	0	1464919	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 12:17:57"	2023-03-14	wf-form4_167889706728354.xml	172359623000127	1	0	0	1723596	"Columbia Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLBK	1	1	1	1	P	A	4	17.5900	2500	43975	407597	1	D	0	1729897	"Kemly Thomas J."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-15 11:56:35"	2023-03-13	wf-form4_167889578509263.xml	100470223000084	1	0	0	1004702	"Oceanfirst Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	OCFC	1	1	1	1	P	A	4	22.1200	2000	44240	163314	1	D	0	1501127	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1														
"2023-03-14 16:55:01"	2023-03-14	wf-form4_167882728884058.xml	172359623000125	1	0	0	1723596	"Columbia Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLBK	1	1	1	1	P	A	4	17.6000	2000	35200	193865	1	D	0	1729835	"Gibney Dennis E."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-14 14:18:47"	2023-03-13	wf-form4_167881791690678.xml	162828023007815	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	0	1	P	A	4	20.4810	1000	20481	52280	2	D	0	1569092	"Harding Matthew K."	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 13:52:26"	2023-03-13	wf-form4_167519049238758.xml	104978223000033	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	4	P	A	4	11.4119	65000	741776	218662	42	D	0	1203192	"Nowak Bogdan"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 16:08:23"	2023-03-10	doc1.xml	156761923004921	1	0	0	1435508	"First Savings Financial Group, Inc."	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSFG	1	1	0	1	P	A	4	19.0000	15000	285000	25740	140	D	0	1186115	"Stemler Steven R"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 11:18:45"	2023-03-10	doc4.xml	120919123018091	0	0	0	1874071	"Ponce Financial Group, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PDLB	1	1	1	2	P	A	4	8.8560	1694	15002	1919	753	D	0	1920629	"Gonzalez Luis Gerardo Jr."	"2244 Westchester Avenue"		Bronx	NY	10462		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-13 11:11:33"	2023-03-10	doc4.xml	120919123018085	0	0	0	1874071	"Ponce Financial Group, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PDLB	1	1	1	1	P	A	4	8.5800	4700	40326	342324	1	D	0	1717585	"Tsavaris Steven"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-03-13 10:36:58"	2023-03-10	wf-form4_167871820856621.xml	161724223000011	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	1	P	A	4	8.8958	4500	40031	116521	4	D	0	1305540	"Regan John F"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 09:16:16"	2023-03-10	edgardoc.xml	129970923000030	0	0	0	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	1	0	1	P	A	4	37.8000	1320	49896	69542	2	D	0	1303829	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-24 16:55:42"	2023-02-22	rdgdoc.xml	143774923004574	0	0	0	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	1	1	0	1	P	A	4	36.0000	1000	36000	25285	4	D	0	1907688	"Youman Robert W."	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-24 12:52:50"	2022-08-10	doc1.xml	156761923003722	1	0	0	1823365	"Generations Bancorp Ny, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	GBNY	1	1	1	1	P	A	4	11.5000	100	1150	12521	1	D	0	1726522	"Krezmer Angela M"	"30 East Bayard Street"		"Seneca Falls"	NY	13148		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-02-15 16:02:22"	2023-01-19	doc4.xml	122520823001968	0	0	1	1297341	"Kentucky First Federal Bancorp"	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KFFB	1	1	0	1	P	A	4	6.6497	374	2487	25052	2	I	0	1309761	"Ecton Walter G Jr"	"479 Main Street"		Hazard	KY	41702		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 17:00:18"	2023-02-01	form4-02022023_050208.xml	141588923001825	0	0	0	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	1	1	0	1	P	A	4	26.5202	892	23656	1110	409	D	0	1866121	"Saegesser Jill"	"220 Federal Drive N. W."		Corydon	IN	47112		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 15:18:11"	2023-02-02	wf-form4_167525755358300.xml	104978223000020	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	2	P	A	4	13.2450	2000	26490	27136	8	D	0	1589930	"Fitzgerald Margaret Boles"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-31 13:33:23"	2023-01-30	wf-form4_167518999085304.xml	104978223000010	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	1	P	A	4	12.5500	4000	50200	50986	9	I	0	1360238	"Doyle John J Jr"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-05 07:54:29"	2023-01-03	primary_doc.xml	80627923000002	0	0	0	806279	"Codorus Valley Bancorp Inc"	6035	PA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CVLY	1	1	0	1	P	A	4	23.9880	250	5997	7555	3	D	0	1564885	"Messick John Rodney"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0														
