acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 20:24:20"	2024-03-11	ownership.xml	95017024030331	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	1	S	D	4	193.7299	3517	681348	24260	17	D	0	1733143	"Kuriyel Ralf"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1														
"2024-03-12 17:45:09"	2024-03-11	ownership.xml	95017024030190	1	0	1	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	2	S	D	4	77.9734	5860	456924	61174	11	D	0	1708172	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-11 20:27:01"	2024-03-11	wf-form4_167416827258921.xml	129871124000009	0	0	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	6	S	D	4	114.7492	300000	34424747	3555951	9	M	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-03-11 20:24:19"	2024-03-11	wf-form4_167416818123463.xml	129870924000009	0	0	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	6	S	D	4	114.7492	300000	34424747	3555951	9	M	0	1298709	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:20:25"	2024-03-11	wf-form4_167649920502600.xml	162828024010281	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	5	S	D	4	0.7739	100451	77742	249323	67	D	0	1830901	"Taveras Arthur"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:20:09"	2024-03-11	wf-form4_167649908953055.xml	162828024010280	0	0	1	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	8	S	D	4	0.8693	401923	349401	836441	92	D	0	1769914	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:19:52"	2024-03-11	wf-form4_167649914450211.xml	162828024010279	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	8	S	D	4	0.8405	404562	340044	146196	-157	D	0	1738081	"Mostafa Adam S."	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 17:19:38"	2024-03-11	wf-form4_167649918418679.xml	162828024010278	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	9	S	D	4	0.8216	114147	93784	310844	58	D	0	1880179	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-11 16:57:02"	2024-03-08	primarydocument.xml	156218024002538	0	0	0	1770121	"Sana Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SANA	1	1	0	1	S	D	4	9.4520	25000	236300	149250	20	D	0	1309988	"Yang Patrick Y"	"C/o Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:08:51"	2024-03-07	form4.xml	114036124012610	0	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	3	S	D	4	41.3991	2626	108714	1400	-214	D	0	1916145	"Siegal Jonathan"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:04:29"	2024-03-07	form4.xml	106299324006109	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	1	0	2	S	D	4	78.5245	19339	1518586	51872	59	D	0	1492695	"Nusse Roeland"	"614 McKinley Pl Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:05:43"	2024-03-05	primarydocument.xml	156218024002430	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	2	S	D	4	22.0823	30115	665009	107192	39	D	0	1700659	"Pakola Steve"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:43:33"	2024-03-05	form4.xml	106299324005768	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	3	S	D	4	5.0213	11515	57820	123318	10	D	0	1780662	"Piskel Kyle"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:42:58"	2024-03-05	form4.xml	106299324005766	1	0	1	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	6.4524	32259	208149	166287	24	D	0	1799081	"Taylor Stacy L"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 19:42:24"	2024-03-05	form4.xml	106299324005763	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	5.0591	21516	108852	256245	9	D	0	1780660	"Lo Francis"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:42:00"	2024-03-05	form4.xml	106299324005762	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	4.9025	41139	201683	327415	14	D	0	1780854	"Benzeno Sharon"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Ofc Imm Med"		0	0	0	0	0	0	0														
"2024-03-06 19:41:33"	2024-03-05	form4.xml	106299324005761	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	5.3456	61738	330029	472754	15	D	0	1780664	"Rubinstein Julie"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 19:40:45"	2024-03-05	form4.xml	106299324005759	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	4	S	D	4	7.8204	258417	2020932	531553	95	D	0	1927856	"Peterson Tycho"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 19:40:21"	2024-03-05	form4.xml	106299324005758	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4312	48673	167007	2576701	2	D	0	1780649	"Robins Chad M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-06 19:39:33"	2024-03-05	form4.xml	106299324005757	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4354	12991	44629	248290	6	D	0	1820885	"Bobulsky Susan"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Officer, MRD"		0	0	0	0	0	0	0														
"2024-03-06 18:45:39"	2023-08-29	doc4.xml	120919123047673	0	0	0	1858848	"Tenaya Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TNYA	1	1	1	5	S	D	4	5.1047	25800	131700	254639	11	D	0	1553333	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-05 20:00:16"	2024-03-05	form4-06072023_040605.xml	165066424000015	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	2	S	D	4	9.4238	84310	794522	327470	35	D	0	1742084	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 19:54:42"	2024-03-04	form4-07212023_040701.xml	165066424000013	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	2	S	D	4	9.3092	24644	229415	141543	21	D	0	1938499	"Mei Baisong"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"SVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1														
"2024-03-05 18:00:22"	2023-03-02	doc4.xml	120919123016084	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	5	S	D	4	6.4581	13745	88767	150673	10	D	0	1748894	"Grasso Marc"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 18:00:21"	2023-03-17	doc4.xml	120919123020421	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	6.3210	74605	471577	5949592	1	D	0	1757770	"Rosenthal Arnon"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 18:00:19"	2022-12-02	doc4.xml	120919123016091	0	0	1	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	5	S	D	4	6.7694	21807	147621	202314	12	D	0	1799779	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:00:14"	2023-03-02	doc4.xml	120919123016087	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	5	S	D	4	6.6036	43118	284736	329016	15	D	0	1895592	"Kenkare-Mitra Sara"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0														
"2024-03-05 17:40:25"	2024-03-01	primarydocument.xml	156218024002309	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	3	S	D	4	1.8704	9710	18162	125735	8	D	0	1944069	"Colvin Richard A"	"C/O Bluebird Bio, Inc"	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:40:01"	2024-03-04	primarydocument.xml	156218024002306	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	5	S	D	4	2.7029	28872	78038	291941	11	D	0	1839697	"Obenshain Andrew"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:39:41"	2024-03-04	primarydocument.xml	156218024002305	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	4	S	D	4	2.2189	12339	27379	133049	10	D	0	1629278	"Klima Thomas J"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 16:24:31"	2023-12-18	doc4.xml	120919123059103	0	0	0	1434316	"Fate Therapeutics Inc"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FATE	1	1	1	7	S	D	4	4.3486	27991	121723	124288	29	D	0	1821530	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 21:22:22"	2024-03-01	form4-03052024_020305.xml	141588924006475	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	1	S	D	4	74.0769	11678	865070	12156	2443	D	0	1960048	"Cowan Elvia"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2024-03-04 18:21:23"	2024-03-04	doc4.xml	95017024025101	1	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	1	3	S	D	4	35.8075	50779	1818271	95740	113	D	0	1821198	"Gollob Jared"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-04 18:12:04"	2024-03-04	doc4.xml	95017024025083	1	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	1	2	S	D	4	39.0515	5304	207129	142351	4	D	0	1821074	"Jacobs Bruce N."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 20:20:02"	2024-02-28	wf-form4_168487338437565.xml	180138524000011	1	0	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	5	S	D	4	116.7757	76515	8935093	15622	-126	D	0	1801385	"Romano Kathryn"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-01 16:15:14"	2024-02-28	form4-02282024_040201.xml	141588924006079	1	0	1	1671927	"Immunocore Holdings Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMCR	1	1	1	2	S	D	4	70.1206	120000	8414476	0	-100	D	0	1955244	"Berman David M"	"C/O Immunocore Holdings Plc"	"92 Park Drive, Milton Park, Abingdon"	Oxfordshire	X0	"OX14 4RY"	"United Kingdom"	0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-02-28 21:56:23"	2024-02-27	ownership.xml	95017024022581	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	0	2	S	D	4	183.2557	1850	339023	87367	2	D	0	1261506	"Dawes Karen A"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 18:58:01"	2024-02-23	wf-form4_167590540517971.xml	93976724000030	1	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	1	4	S	D	4	21.3542	166722	3560213	419053	66	D	0	1692954	"Haley Patrick J."	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1														
"2024-02-26 20:38:26"	2024-02-23	ownership.xml	95017024020513	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	1	S	D	4	198.0800	4373	866204	14135	45	D	0	1849642	"Bylund James"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-26 19:31:36"	2024-02-22	doc4.xml	162828024006982	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	6	S	D	4	23.1478	58569	1355741	264679	28	D	0	1787370	"Pang Phillip"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-02-26 19:30:51"	2024-02-22	doc4.xml	162828024006980	0	0	1	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	0	4	S	D	4	18.2639	111000	2027294	5759638	2	D	0	1202102	"Scangos George A"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:32:59"	2024-02-21	tm2327817-1_4seq1.xml	110465924026556	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	2	S	D	4	7.0920	17331	122912	175669	11	D	0	1585839	"Pfreundschuh Peter P."	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-22 16:30:55"	2024-02-20	tm233882-2_4seq1.xml	110465924026554	1	0	1	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	9	S	D	4	9.0289	31067	280501	87627	55	D	0	1944011	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-02-21 18:46:13"	2024-02-20	ownership.xml	95017024018246	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	2	S	D	4	33.0485	15000	495728	0	-100	D	0	1638474	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 18:13:34"	2024-02-16	form4-11032023_101154.xml	141588924004674	1	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	5	S	D	4	15.3997	83758	1289848	210976	66	D	0	1358219	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-02-20 18:56:43"	2024-02-16	tm234675-1_4seq1.xml	110465924025663	1	0	0	1773427	"Springworks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SWTX	1	1	1	3	S	D	4	46.1122	42039	1938510	45212	1325	D	0	1819465	"Pichl Daniel"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-02-20 16:58:00"	2024-02-16	form4-09202023_110922.xml	141588924004401	1	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	4	S	D	4	17.1013	31121	532211	147019	27	D	0	1980298	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-02-20 16:52:55"	2024-02-16	tm2324047-1_4seq1.xml	141588924004393	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	3	S	D	4	14.2933	7953	113675	157744	5	D	0	1922346	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-02-20 16:48:18"	2024-02-16	form4-01182024_090132.xml	141588924004385	0	0	0	1727196	"Scholar Rock Holding Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SRRK	1	1	1	2	S	D	4	15.8443	7675	121605	208771	4	D	0	1868114	"Ho Junlin"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
