sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1047092	16	1029730	3	000120919114074805	"2014-12-12 09:01:36"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	3.719	18595	A	944250	D	"By wife"	0	1	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1044006	4	1029730	3	000120919114074804	"2014-12-12 09:01:13"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	3.7262	18631	A	2982586	I	"Held by the NFS/FMTC Rollover IRA for th"	0	0	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Rosenstock Richard J"	"C/o Ladenburg Thalmann & Co. Inc.,"	"4400 Biscayne Blvd., 12Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	3	000120919114074803	"2014-12-12 09:00:40"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	3.77	18850	A	2271801	I	"Held by MZ Trading LLC, of which Mr. Zei"	0	0	1709	0	-2	-1	10	3	3	-4	-27	11	13	13	-8	6	36	22	206	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114073735	"2014-12-09 09:05:34"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	15000	3.49	52350	A	56202130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1588	0	10	5	10	15	11	8	-13	-1	1	-10	-18	-4	14	7	187	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1431385	2	1029730	3	000120919114072112	"2014-12-02 09:09:06"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	2000	3.3	6600	A	20200	D		0	11	1576	0	3	5	5	20	16	6	-2	-4	-7	-18	-22	-10	13	10	167	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Kaufman Brett"	"4400 Biscayne Blvd."	"12Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114070983	"2014-11-25 07:13:00"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	5000	3.45	17250	A	1415074	D		0	0	1698	0	-1	-1	-1	19	12	-4	-13	-3	-11	-18	-18	-5	13	28	182	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919114060790	"2014-10-02 07:29:46"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	1117	4.028	4499	A	104870	D		0	1	1712	0	3	4	6	0	-6	-5	-50	1	16	13	15	21	34	134	210	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114057602	"2014-09-12 07:40:44"	doc4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2014-09-11	P	0	10000	22.91	229100	A	56187130	I	"Frost Nevada Investments Trust,Frost Gam"	0	0	925	0	-2	-1	3	14	-2	5	-34	1	1	2	18	32	30	118	160	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114057189	"2014-09-10 07:35:42"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2014-09-08	P	0	100000	23.05	2304998	A	56177130	I	"Frost Nevada Investments Trust,Frost Gam"	1	0	955	0	2	3	6	25	-4	7	-29	4	0	-4	8	19	25	113	163	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114054136	"2014-08-25 11:02:37"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	5000	3.567	17835	A	1898443	I	"Held by The Jacqueline Simkin Revocable "	0	0	1048	0	-1	0	-1	1	-6	8	-35	-2	-2	7	1	23	34	96	159	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114047350	"2014-07-16 07:35:02"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	50000	3.638	181900	A	56077130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1823	0	-2	-6	-5	0	12	6	-10	0	6	27	27	41	27	89	140	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114047348	"2014-07-16 07:30:58"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	10000	3.55	35500	A	1410074	D		0	1	1823	0	-2	-6	-5	0	12	6	-10	0	6	27	27	41	27	89	140	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046717	"2014-07-11 07:37:12"	doc4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	P	0	30000	3.84833	115450	A	1400074	D		0	2	1674	0	0	-3	-6	-10	19	6	-11	5	18	26	23	32	22	87	129	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046604	"2014-07-10 07:37:50"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	P	0	10000	3.77	37700	A	1370074	D		0	1	1621	0	-2	-2	-4	-13	14	4	-13	9	22	30	25	35	24	92	132	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046497	"2014-07-09 07:32:59"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	40000	3.5325	141300	A	1360074	D		0	3	1414	0	0	-2	-2	-10	17	2	-14	10	28	31	25	36	26	91	131	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046303	"2014-07-08 08:46:39"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	P	0	10000	3.485	34850	A	1320074	D		0	1	1251	0	8	7	2	-7	23	11	-4	7	18	25	20	24	15	84	120	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114046297	"2014-07-08 07:32:20"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	P	0	100000	3.4953	349530	A	56027130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1251	0	8	7	2	-7	23	11	-4	7	18	25	20	24	15	84	120	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114046140	"2014-07-07 07:42:10"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	80085	3.42918	274626	A	1310074	D		0	7	1176	0	1	9	6	-3	23	11	-1	11	20	24	25	16	17	107	127	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114045659	"2014-07-03 07:31:24"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	100000	3.4606	346060	A	55927130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	1141	0	1	3	8	-6	21	14	-1	11	17	24	26	11	10	104	128	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114044901	"2014-07-02 07:21:24"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	100000	3.26	326000	A	55827130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	999	0	4	5	14	-6	28	19	5	12	10	14	25	7	5	98	118	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	3	000120919114044899	"2014-07-02 07:17:53"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	835	2.99	2497	A	103753	D		0	1	999	0	4	5	14	-6	28	19	5	12	10	14	25	7	5	98	118	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114044488	"2014-07-01 07:49:42"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	60000	3.145	188700	A	1229989	D		0	5	903	0	5	10	21	5	35	26	11	5	7	5	16	4	-3	91	106	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	2	1029730	3	000120919114043702	"2014-06-26 08:25:17"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	15303	2.9645	45366	A	1893443	I	"Held by The Jacqueline Simkin Revocable "	0	1	781	0	-1	3	15	14	27	34	21	0	6	0	9	0	-7	77	108	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"801 Brickell Ave, Suite 2350"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114042472	"2014-06-19 06:38:36"	doc4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	4544	2.83113	12865	A	1169989	D		0	0	840	0	1	3	3	21	26	32	26	4	-6	-4	7	-5	-8	77	94	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919114041144	"2014-06-13 06:56:23"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	5000	2.7898	13949	A	342478	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	902	0	1	1	6	29	32	29	34	-11	-4	0	3	-2	-16	75	90	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114040027	"2014-06-10 07:03:48"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	10000	3.11	31100	A	1165445	D		0	1	958	0	-4	-7	-9	22	17	17	15	8	3	15	17	5	5	93	124	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114039750	"2014-06-09 06:53:12"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	1845	2.98	5498	A	1155445	D		0	0	956	0	1	-2	-8	24	16	14	19	5	1	13	14	4	3	93	117	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114038864	"2014-06-04 06:14:47"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	5000	2.93	14650	A	1153600	D		0	0	951	0	-1	3	3	18	25	13	20	-4	4	2	2	-4	-2	80	101	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	3	000120919114036015	"2014-05-22 07:18:56"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	5000	2.73	13650	A	2266801	I	"Held by MZ Trading LLC, of which Mr. Zei"	0	0	831	0	3	8	11	11	33	33	23	0	-6	1	-3	4	5	66	83	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1044006	4	1029730	3	000120919114036013	"2014-05-22 07:17:02"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	5000	2.6832	13416	A	2977586	I	"Held by the NFS/FMTC Rollover IRA for th"	0	0	831	0	3	8	11	11	33	33	23	0	-6	1	-3	4	5	66	83	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Rosenstock Richard J"	"C/o Ladenburg Thalmann & Co. Inc.,"	"4400 Biscayne Blvd., 12Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919114036011	"2014-05-22 07:15:34"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	5000	2.6826	13413	A	905917	D	"By wife"	0	1	831	0	3	8	11	11	33	33	23	0	-6	1	-3	4	5	66	83	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919114035713	"2014-05-21 07:10:28"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	5000	2.67	13350	A	337478	D	"Held by the NFS/FMTC IRA for the benefit"	0	2	849	0	3	6	15	11	40	44	28	-2	-3	-3	-6	5	1	65	68	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898860	14	1029730	3	000120919114035711	"2014-05-21 07:08:29"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	15000	2.6516	39774	A	55727130	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	849	0	3	6	15	11	40	44	28	-2	-3	-3	-6	5	1	65	68	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1431385	2	1029730	3	000120919114034426	"2014-05-16 07:18:06"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	3000	2.8	8400	A	18200	D		0	20	789	0	1	1	4	5	39	46	21	-7	2	0	-10	11	7	80	82	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Kaufman Brett"	"4400 Biscayne Blvd."	"12Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	3	000120919114032779	"2014-05-12 07:13:25"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	5000	2.7	13500	A	2180336	I	"Held by MZ Trading LLC, of which Mr. Zei"	0	0	734	0	7	5	0	11	23	50	22	3	0	-5	-9	11	22	86	78	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1044006	4	1029730	3	000120919114032777	"2014-05-12 07:11:33"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	5000	2.71304	13565	A	2972586	I	"Held by the NFS/FMTC Rollover IRA for th"	0	0	734	0	7	5	0	11	23	50	22	3	0	-5	-9	11	22	86	78	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Rosenstock Richard J"	"C/o Ladenburg Thalmann & Co. Inc.,"	"4400 Biscayne Blvd., 12Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	1	1029730	3	000120919114032775	"2014-05-12 07:09:40"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	5000	2.71293	13565	A	332478	D	"Held by the NFS/FMTC IRA for the benefit"	0	2	734	0	7	5	0	11	23	50	22	3	0	-5	-9	11	22	86	78	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	3	000120919114032772	"2014-05-12 07:07:35"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	5000	2.71304	13565	A	900917	D	"By wife"	0	1	734	0	7	5	0	11	23	50	22	3	0	-5	-9	11	22	86	78	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
