acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-07 17:01:08"	2023-08-07	wf-form4_169144205329836.xml	162828023027823	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	S	D	4	55.5000	6000	333000	49710	14	D	0	1285737	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 16:14:54"	2023-08-03	form4.xml	112760223022119	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	111.2198	1565	174059	0	-100	D	0	1206994	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 12:50:30"	2023-08-02	doc4.xml	120919123044363	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	14.8360	9000	133524	512	-106	D	0	1901692	"Delamater William Daniel"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-07-26 17:07:14"	2014-11-10	doc4.xml	122520823007694	0	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	1	S	D	4	50.0134	3280	164044	910	-138	I	0	1187349	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:01:07"	2023-06-20	form4.xml	112760223019230	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	5	S	D	4	8.7661	110865	971853	2599683	4	I	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:00:18"	2023-06-20	form4.xml	112760223019229	1	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	5	S	D	4	8.7416	96740	845665	2586683	4	I	0	1538185	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 15:59:31"	2023-06-20	form4.xml	112760223019228	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	4	S	D	4	8.7211	88865	774998	2551933	4	D	0	1071674	"Oakmont Capital Inc"	"45 St. Clair Avenue West"	"Suite 400"	"Toronto Ontario"	A6	"M4V 1K9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 08:59:13"	2023-06-14	doc4.xml	120919123037657	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.5680	35000	544880	88708	65	D	0	1261705	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2023-06-16 08:54:02"	2023-06-14	doc4.xml	120919123037654	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.5680	40000	622720	56669	240	D	0	1327749	"Miller Jeffrey Dean"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-16 08:50:15"	2023-06-14	doc4.xml	120919123037651	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.5680	18000	280224	860	-105	D	0	1810675	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-06-16 08:46:21"	2023-06-14	doc4.xml	120919123037648	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.5680	45000	700560	11781	-135	D	0	1527106	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0														
"2023-06-13 16:30:21"	2023-06-12	doc4.xml	120919123036702	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	115.8397	761	88154	7500	11	D	0	1214483	"Jacobs  Terry S"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 09:37:43"	2023-06-12	form4-06132023_010639.xml	141588923009688	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	0	1	S	D	4	21.9075	200000	4381500	2805281	8	I	0	1757909	"Hays James Charles"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:06:04"	2023-06-12	wf-form4_167587726212798.xml	86074823000130	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	2	S	D	4	54.3420	2500	135855	10531	31	D	0	1343070	"Whiting Susan D"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:09:44"	2023-05-22	doc4.xml	120919123031879	0	0	0	1018979	"Amerisafe Inc"	6331	TX	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AMSF	1	1	1	1	S	D	4	54.4202	978	53223	8382	13	D	0	1777423	"McCray Andrew B."	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CUO		0	0	0	0	0	0	1														
"2023-05-23 16:16:07"	2023-05-23	form4-05232023_080503.xml	141588923008585	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	0	1	S	D	4	73.4309	550	40387	5450	11	D	0	1195068	"Manning Peter J"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:22:15"	2023-05-18	marketforms-61579.xml	121465923007665	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	32.8200	1600	52512	5623	40	D	0	1809094	"Weckenbrock Michael"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-19 15:33:28"	2023-05-17	primarydocument.xml	156218023004282	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	S	D	4	102.7388	20000	2054776	1189625	2	I	0	1820994	"Schiff Charles Odell"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 16:06:05"	2023-05-11	wf-form4_168383554540047.xml	86074823000125	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	S	D	4	45.4500	3500	159075	20013	21	D	0	1928725	"Hunton Matthew A"	"200 E. Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	0	0	1		"EVP, President, Kemper Auto"	0	0	0	0	0	0	0														
"2023-05-10 17:44:49"	2023-05-10	form4-05102023_090544.xml	141588923007738	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	1	S	D	4	76.7929	15406	1183071	105294	17	D	0	1227095	"Petrillo Louis T"	"Arch Capital Services LLC"	"360 Hamilton Avenue, Suite 600"	"White Plains"	NY	10601		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0														
"2023-04-25 10:23:34"	2023-04-24	form4.xml	112760223013470	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	S	D	4	146.0000	4239	618894	217494	2	D	0	1192707	"Stone Michael J"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-20 13:58:45"	2023-04-19	form4.xml	112760223013278	1	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	139.8600	2000	279720	2129	1550	D	0	1703228	"Bleser Philip"		"6300 Wilson Mills Rd."	"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 21:55:09"	2023-02-27	wf-form4_167945009746515.xml	89116623000030	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	1	S	D	4	18.0452	1151	20770	8333	16	D	0	1970041	"Ropiecki Gary Lloyd"	"1110 W. Commercial Blvd"		"Fort Lauderdale"	FL	33309		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-17 16:02:27"	2023-03-16	form4.xml	112760223010633	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	138.5339	472	65388	14594	3	D	0	1769279	"Marshall Mariann Wojtkun"		"6300 Wilson Mills Rd."	"Mayfield Village"	OH	44143		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-08 15:25:50"	2023-03-08	doc4.xml	120919123017110	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.3190	35000	536165	30233	-734	D	0	1590558	"Pandey Sanjay"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1														
"2023-03-06 16:35:14"	2023-03-03	doc4.xml	120919123016288	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.3940	30000	461820	10867	-157	D	0	1810673	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1														
"2023-03-06 16:30:33"	2023-03-03	doc4.xml	120919123016279	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	15.3940	30000	461820	3955	-115	D	0	1810680	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-03-03 17:09:10"	2023-03-03	form4-02272023_060233.xml	141588923004163	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	3	S	D	4	79.8016	2677	213629	29829	10	D	0	1340707	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1														
"2023-03-02 14:19:22"	2023-02-27	form4-02272023_070234.xml	141588923003738	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	2	S	D	4	80.0934	407	32598	18046	2	D	0	1805733	"Whitford Christopher Thomas"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1														
"2023-03-02 12:52:57"	2023-03-01	wf-form4_167777956331262.xml	6008623000080	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	60.9600	625	38100	13365	5	D	0	1099296	"Laskawy Philip A"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 15:37:45"	2023-02-15	form4-02172023_080233.xml	141588923002748	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	0	1	S	D	4	67.0069	26329	1764225	5264485	1	I	0	1227099	"Pasquesi John M"	"C/O Arch Capital Group Ltd."	"Waterloo House, Ground Fl, 100 Pitts Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	1		CHAIR	0	0	0	0	0	0	0														
"2023-02-13 17:00:38"	2023-02-10	doc4.xml	120919123008774	1	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	1	S	D	4	136.6158	5417	740048	70019	8	D	0	1196316	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0														
"2023-02-13 16:09:43"	2023-02-10	doc4.xml	122520823001748	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	1	S	D	4	99.7939	7000	698557	12984	117	D	0	1891322	"Senia Vincent M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1														
"2023-02-07 16:35:46"	2023-02-03	wf-form4_167580572932504.xml	109634323000010	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	S	D	4	1336.5000	2	2673	81591	0	M	0	1096933	"Markel Anthony F"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 16:09:21"	2023-02-06	doc4.xml	122520823001415	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	1	S	D	4	100.1721	20000	2003442	46304	76	D	0	1072528	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 16:09:03"	2023-02-06	doc4.xml	122520823001414	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	1	S	D	4	101.2090	4000	404836	12579	47	D	0	1432033	"Morrissey Michael J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-01 10:41:51"	2023-01-30	marketforms-58432.xml	121465923001373	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	33.9899	3478	118217	54353	7	D	0	1543801	"Sharpe Matthew P."	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	EVP		0	0	0	0	0	0	1														
