acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 14:04:16"	2024-05-28	form4.xml	95017224000309	0	0	0	1370755	"Blackrock Tcp Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TCPC	1	1	0	1	P	A	4	10.8900	1000	10890	53532	2	D	0	1214020	"Draut Eric John"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 13:00:06"	2024-05-28	tm2331555-1_4seq1.xml	110465924065977	0	0	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	10	6	22	P	A	4	10.0376	42608	427684	276655	18	D	0	1681930	"Finlay Peter I."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 11:57:20"	2023-03-14	rdgdoc.xml	156761923005074	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	7	3	36	P	A	4	7.7682	83201	646319	386411	27	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 11:23:35"	2024-05-28	form4.xml	112760224016758	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	2	0	2	P	A	4	317.9993	4185	1330827	5210	408	D	0	1474107	"Vergnano Mark P"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 09:42:26"	2024-05-28	wf-form4_167538549454674.xml	84251724000102	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	102	P	A	4	20.7638	20869	433320	621649	3	D	0	1652075	"Varner Gregory V"	"8439 N. Blair Rd."		Breckenridge	MI	48615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 08:44:57"	2024-05-28	primary_doc.xml	179435324000008	0	0	1	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	2	0	10	P	D	4	0.5946	223180	132693	2517874	10	D	0	1720331	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 08:01:19"	2024-05-28	ownership.xml	121390024047259	0	0	0	1495222	"Oxford Lane Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OXLC	1	3	2	3	P	A	4	5.3999	9266000	50035073	9724615	2020	M	0	1268529	"Rosenthal Saul B"	"C/o Oxford Lane Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 07:32:59"	2024-05-28	ownership.xml	149315224021725	0	0	0	932021	"Global Technologies Ltd"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	GTLL	1	1	1	2	P	A	4	0.0003	11650000	3995	11650000		D	0	2021959	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 21:00:11"	2022-08-09	form4.xml	149315223007034	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	3	0	19	P	A	4	10.1887	1385073	14112027	2727913	103	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 20:45:58"	2023-05-18	ownership.xml	116219423000030	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	3	1	7	P	A	4	2.3718	4789459	11359756	72943983	7	D	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:44"	2024-05-23	doc4.xml	95017024065534	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	7	P	A	4	21.0353	1227548	25821805	5488276	29	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:47:22"	2024-05-23	doc4.xml	141588924014731	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	7	0	11	P	A	4	10.2165	1311583	13399775	1428680	1120	D	0	1936285	"Lebrun Richard R Jr"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:22:24"	2024-05-28	wk-form4_1699572821.xml	143774924018518	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	4	3	8	P	A	4	0.3908	1432000	559684	7434680	24	D	0	1732738	"Drozdoff Leo M"	"117 American Flat Road"		"Virginia City"	NV	89440		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:23"	2023-08-24	ownership.xml	155335023000410	0	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	3	2	4	P	A	4	3.0778	17500	53862	3162650	1	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-28 17:55:57"	2024-03-22	edgardoc.xml	200101124000033	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	7	P	A	4	4.3423	1360000	5905507	3536665	62	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:15:19"	2024-05-28	wf-form4_167951158831640.xml	140917124000051	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	3	1	4	P	A	4	18.7515	58692	1100565	1973302	3	D	0	1626702	"Erickson Stan K."	"C/o Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:04:02"	2024-05-24	primary_doc.xml	104216724000044	0	0	0	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	2	2	3	P	A	4	1.3809	15711	21696	8018832	0	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:00:49"	2024-05-24	form4.xml	112760224016710	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	1	P	A	4	49.8833	3000	149650	145948	2	D	0	1748906	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-05-28 17:00:10"	2023-06-02	form4.xml	92963823001681	1	0	1	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	6	0	14	P	A	4	13.7166	65650	900496	761479	9	D	0	1330786	"Scherping Katherine Lee"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:42:22"	2024-05-23	form4.xml	106299324011349	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	5	2	18	P	A	4	0.7099	5808595	4123504	11288450	106	D	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:22:46"	2024-05-24	form4-05282024_040502.xml	141588924014662	0	0	0	1549346	"Shutterstock, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSTK	1	1	1	1	P	A	4	37.3499	5350	199822	43904	14	D	0	1796635	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:08:13"	2024-05-28	wf-form4_167882496152939.xml	139372624000065	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	4	P	A	4	15.9343	8950	142612	205434	5	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:05:24"	2024-05-24	section16.xml	165495424006982	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	6	1	12	P	A	4	16.0093	65222	1044158	6351631	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:01:02"	2024-05-23	marketforms-59469.xml	121465924010039	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	28	P	A	4	14.9024	129814	1934544	1350402	11	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-28 16:00:06"	2023-08-12	rdgdoc.xml	143774923024281	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	5	1	11	P	A	4	11.0700	41511	459528	70605	143	I	0	1282955	"Liddell Kim C"	"31 East Fourth Street"		Dunkirk	NY	14048		0	0	0	1	"Dir., Pres, CEO of Bank"	"Dir., Pres. and CEO of Bank"	0	1	1	0	0	0	0														
"2024-05-28 13:47:37"	2023-03-15	doc1.xml	156761923005184	1	0	1	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	12	7	43	P	A	4	30.2254	46161	1395233	587559	9	D	0	1470580	"De Gennaro Dennis A"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:28:48"	2024-05-23	primary_doc.xml	79650524000013	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	5	0	8	P	A	4	41.5945	18471	768292	1614780	1	D	0	1680157	"Harding Roger G"	"7050 Winnetka Ave. N. Suite 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:13:32"	2023-06-07	wf-form4_167891504455221.xml	196465623000006	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	10	2	16	P	A	4	39.9494	16255	649378	109986	17	D	0	1964656	"Romano Marilyn"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:31:13"	2023-11-29	wk-form4_1684429703.xml	198791023000002	0	0	1	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	6	4	23	P	A	4	12.8684	2926	37653	321481	1	D	0	1439930	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:04:39"	2024-05-28	form4.xml	106299324011318	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	8	4	10	P	A	4	81.5068	17819	1452369	262572	7	D	0	1872419	"Hensley Robert Edward"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-28 09:11:23"	2024-02-08	ownership.xml	149315224005510	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	4	1	4	P	A	4	1.0401	6846925	7121402	83743781	9	I	0	1310683	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 08:55:07"	2024-05-09	form4-05282024_080502.xml	141588924014603	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	5	2	13	P	A	4	15.9504	207720	3313218	404100	106	D	0	1804991	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 08:47:10"	2023-06-30	rdgdoc.xml	143774923024351	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	2	0	5	P	A	4	0.1501	32123882	4820449	89142517	56	D	0	1668939	"Hoey David L"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 06:30:09"	2024-05-23	form4-05262023_060501.xml	141588924014602	0	0	1	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	7	5	33	P	A	4	60.1984	288092	17342689	1720327	20	D	0	1932559	"Breslin Stephen"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-28 06:12:54"	2024-05-24	wf-form4_167847647511181.xml	181887424000137	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	2	12	P	A	4	5.6868	614244	3493085	8918197	7	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 21:13:02"	2023-11-13	doc4.xml	162828023039045	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	4	2	6	P	A	4	1.2685	109512	138919	1054195	12	D	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:04:07"	2024-05-24	doc4.xml	122520824006378	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	3	2	3	P	A	4	281.7088	2589	729344	4409	142	D	0	1908008	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1														
"2024-05-24 18:02:56"	2024-05-23	ownership.xml	95017024064777	0	0	0	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	1	P	A	4	46.9049	389	18246	51015	1	D	0	1830485	"Roby William B"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:02"	2023-07-21	ownership.xml	155278124000363	0	0	0	1828108	"Aurora Innovation, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUR	1	1	0	1	P	A	4	2.9956	25037036	74999997	325973411	8	D	0	1543151	"Uber Technologies, Inc"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:49:02"	2024-05-24	primary_doc.xml	94407524000036	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	27	P	A	4	1.2571	175000	219998	1416651	14	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:13:41"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	4	2	15	P	A	4	0.4463	4335931	1935070	38458820	13	D	0	1563513	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 16:47:04"	2023-02-02	doc1.xml	156761923002012	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	4	3	7	P	A	4	14.7750	8434	124612	665486	1	D	0	1438854	"Belec Anne E"	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:09"	2024-05-22	dp211622_4-apmh.xml	95010324007123	0	0	0	1895262	"Noble Corp Plc"	1381	X0	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	NE	1	1	0	1	P	A	4	46.4476	192156	8925185	28082685	1	D	0	1948709	"Apmh Invest A/S"	"Esplanaden 50"		Copenhagen	G7	1263	Denmark	0	0	1	0			0	0	0	0	0	0	0														
